Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Langley Classic Elite,2014-09-1,Master Men (Men),20,26,483.77311060875,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),35,53,492.79703340971,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,21,47,415.57851045912,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,5,38,441.59665959536,
Vanier Park VCXC 2015,2015-10-4,Master (Men),38,42,503.64000681695,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),17,31,484.8,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,14,22,524.89819773574,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,5,15,443.68522637508,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4  Master 45+,1,8,441.31067574747,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 45+,4,12,438.11644667287,
Woolley Cross,2018-10-27,Master Men B (40+),12,25,437.90439663137,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,5,31,408.08594899936,
Woodland Park,2018-11-18,Cat 4 Men 45+,18,73,449.95970646265,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),12,19,450.68417780107,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,15,27,499.03017050953,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,11,18,534.61058699267,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,23,26,462.3022400551,
Camp Lutherwood,2018-12-8,Master Men B (40+),13,22,464.89780260526,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,71,77,657.95703080409,
Bavarian CX Day 1,2019-09-21,Wave 1,32,45,576.32745111774,
Bavarian CX Day 2,2019-09-22,Wave 1,22,36,541.77083158467,
Vanier Park CX,2021-09-25,Master Men B 40+,55,67,460.09090909091,
Pumpkin Cross,2021-10-31,Masters B Men 40+,40,50,520.6323440567,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,29,40,461.2039192796,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,18,31,443.35956840681,
Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),1,20,394.20013146787,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,13,28,433.85057858088,
JunkYard Cross,2022-10-23,Master Men B 40+,24,40,431.55625041801,
Pumpkin Cross,2022-10-30,Master B Men 40+,10,29,405.68523392959,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,19,33,556.83018918235,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,25,36,614.75147283105,
Western CX Challenge 2023,2023-09-23,Masters Men 55-64,9,11,560.73584139085,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,25,30,632.10839484968,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,30,36,630.2202807388,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,9,12,534.70783292034,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,3,21,409.03856188234,
Canadian National Championships,2023-11-25,Master 55-64 Men,22,29,554.26405565405,
Bear Crossing Grand Prix,2023-11-26,Master 55-64 Men,14,18,542.23155548586,
