Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35+,1,78476,Brian,Finnerty,Cal Giant/Specialize,40:16:00,,275.95003953776,226.40488195949,
Master Men 35+,2,154359,Justin,Robinson,California Giant/Spe,41:17:00,,265.68701794567,230.53642402901,
Master Men 35+,3,12523,Murray,Swanson,Peninsula Velo,41:39:00,,246.01101731654,234.66796609853,
Master Men 35+,4,13141,James,Coates,CALIFORNIA GIANT / S,41:48:00,,268.66915720332,238.79950816806,
Master Men 35+,5,12532,Brock,Dickie,Ibis/Buy-cell.com,41:49:00,,264.71987882567,242.93105023758,
Master Men 35+,6,13021,Anastasio,Flores jr,Cal Giant Strawberri,41:52:00,,276.002170785,247.0625923071,
Master Men 35+,7,87590,Sage,Aldebaran,Cx Nation,42:07:00,,305.3590281514,251.19413437663,
Master Men 35+,8,12578,Don,Myrah,Ibis/Buy-cell.com,42:24:00,,241.15221531359,255.32567644615,
Master Men 35+,9,13339,Aran,Watson,Team Oakland/ Missin,42:30:00,,330,259.45721851567,
Master Men 35+,10,25936,Jason,Benford,Spokesman Bicycles,42:43:00,,294.88930215783,263.5887605852,
Master Men 35+,11,44605,Matt,Quann,,42:57:00,,316.52994643858,267.72030265472,
Master Men 35+,12,39578,Jeremiah,Kille,Team Caletti,43:12:00,,402.04076661864,271.85184472424,
Master Men 35+,13,12861,John,Mundelius,Cal Giant,43:42:00,,267.62608698393,275.98338679377,
Master Men 35+,14,7674,Brian,Staby,CX Nation,43:49:00,,293.34638701106,280.11492886329,
Master Men 35+,15,36759,Justin,Bucktrout,Dolore Grotta / Big,43:56:00,,313.25811128872,284.24647093281,
Master Men 35+,16,13101,Matthew,Kramer,JAKROO Racing Team,44:03:00,,278.48205244697,288.37801300234,
Master Men 35+,17,36754,Philip,Hynes,ThirstyBear Cycling,44:04:00,,312.23380129404,292.50955507186,
Master Men 35+,18,42335,Justin,Hintz,River City Velo,44:31:00,,360.69402013308,296.64109714139,
Master Men 35+,19,85753,Jeremy,Regenbogen,Lumosity,44:33:00,,337.36605179519,300.77263921091,
Master Men 35+,20,12554,Aron,Bonar,Sycip,44:40:00,,291.38194410995,304.90418128043,
Master Men 35+,21,12543,Carl,Hekkert,SJBC - Plus 3 Networ,45:06:00,,352.7671219919,309.03572334996,
Master Men 35+,22,51900,Youenn,Colin,Superpro Racing,45:27:00,,340.17012535911,313.16726541948,
Master Men 35+,23,5443,Matthew,Hennessy,C3-Athletes Serving,45:37:00,,460.58782889317,317.298807489,
Master Men 35+,24,111471,Malte,Doerper,Tokyo Cycling Club,45:44:00,,330,321.43034955853,
Master Men 35+,25,81439,Jason,Bradeen,Peninsula Velo Racin,45:49:00,,391.69373631101,325.56189162805,
Master Men 35+,26,89098,Troy,Malmin,Caletti Cycles,45:58:00,,383.02102679781,329.69343369757,
Master Men 35+,27,16243,Joe,Brennan,,46:20:00,,330,333.8249757671,
Master Men 35+,28,29752,Kevin,Mchugh,Coretechs,46:24:00,,374.95923605772,337.95651783662,
Master Men 35+,29,34673,Corey,Scobie,ThirstyBear Cycling,46:31:00,,330,342.08805990614,
Master Men 35+,30,58960,Chris,Waugh,Team Robby Naish,46:43:00,,366.01681662671,346.21960197567,
Master Men 35+,31,12522,Steve,Ouzounian,Dolores Grotta / Big,46:52:00,,284.88814585562,350.35114404519,
Master Men 35+,32,81463,Heath,Maddox,Vive la Tarte/Huckle,46:53:00,,400.47152152294,354.48268611471,
Master Men 35+,33,111472,Josh,Moberg,Pen Velo racing,46:53:00,,330,358.61422818424,
Master Men 35+,34,32892,Ken,Dick,Wrench Science Inc.,47:10:00,,347.95688111104,362.74577025376,
Master Men 35+,35,58128,Andrew,Vontz,#rawsteelthugs,47:13:00,,357.19274310196,366.87731232329,
Master Men 35+,36,12510,Matthew,Triska,Dolore Grotta,47:17:00,,423.39975543638,371.00885439281,
Master Men 35+,37,56660,Chris,Cowart,Peninsula Velo Racin,47:19:00,,406.33194351447,375.14039646233,
Master Men 35+,38,14139,Justin,Christopher,The TEAM Socalcross,47:20:00,,427.77947724545,379.27193853186,
Master Men 35+,39,26770,Burke,Culligan,,47:42:00,,505.98534669149,383.40348060138,
Master Men 35+,40,65571,Aaron,Ofsiany,Team Roaring Mouse,47:42:00,,472.54117235579,387.5350226709,
Master Men 35+,41,96359,Niko,De vries,Citizen Chain,47:49:00,,503.32309418922,391.66656474043,
Master Men 35+,42,101158,Matthew,Newman,GEAR RUSH,48:03:00,,490.19270651585,395.79810680995,
Master Men 35+,43,70331,,Madison,48:13:00,,,330,399.92964887947,
Master Men 35+,44,36752,Eric,Takayama,HUP United,49:51:00,,356.19825023753,404.061190949,
Master Men 35+,45,81422,Eric,Strempke,the SHRUG,(@1) 40:35,,476.52531395634,408.19273301852,
Master Men 35+,46,69274,Jason,Crawford,VSRT / DS Electric,(@1) 40:39,,413.14126300958,412.32427508804,
Master Men 35+,47,37492,Martin,Kozera,,(@1) 40:46,,406.35411833454,416.45581715757,
Master Men 35+,48,111473,Jay,Ferguson,,(@1) 41:42,,330,420.58735922709,
Master Men 35+,49,111474,Kansas,Wanjh,,(@1) 41:42,,330,424.71890129661,
Master Men 35+,50,12923,Chris,Matthews,Genesolve,(@1) 41:43,,384.64572468437,428.85044336614,
Master Men 35+,51,99589,Jason,Snovel,Folsom Bike/VW/Raley,(@1) 41:45,,431.64947861371,432.98198543566,
Master Men 35+,52,72653,Mark,Dawson,East Bay Velo,(@1) 41:46,,330,437.11352750518,
Master Men 35+,53,85690,Kurt,Kuckein,,(@1) 41:56,,560.27776360139,441.24506957471,
Master Men 35+,54,96313,Ian,Mcmahan,First Republic Bank,(@1) 42:05,,472.14023787394,445.37661164423,
Master Men 35+,55,20883,Glen,Varnhagen,5 rings,(@1) 42:19,,436.29238480507,449.50815371376,
Master Men 35+,56,57584,Coby,Rowe,Glacier Glove,(@1) 43:00,,496.5394825617,453.63969578328,
Master Men 35+,57,36700,Isaac,Potter,Pennisula Velo,(@1) 43:17,,523.55904474792,457.7712378528,
Master Men 35+,58,39687,Jason,Thrasher,GoGoDoIt,(@1) 43:46,,511.81699104875,461.90277992233,
Master Men 35+,59,34664,Paul,Berger,Topsport,(@1) 43:52,,330,466.03432199185,
Master Men 35+,60,24239,Ben,Lerner,unattached,(@1) 45:19,,426.98323082537,470.16586406137,
Master Men 35+,61,70419,Peter,Hilby,Citizen Chapin,(@1) 46:20,,543.00707384741,474.2974061309,
Master Men 35+,62,95675,Jason,Ramsdell,,(@1) 47:00,,606.14071428693,478.42894820042,
Master Men 45+,1,78476,Brian,Finnerty,Cal Giant/Specialize,33:39:00,,275.95003953776,252.16334452278,
Master Men 45+,2,12861,John,Mundelius,Cal Giant/Specialize,34:48:00,,267.62608698393,255.91470376076,
Master Men 45+,3,1723,Henry,Kramer,CalGiant Specialized,34:48:00,,305.29587632534,259.66606299874,
Master Men 45+,4,1722,Gannon,Myall,Cal Giant Berry Farm,34:58:00,,309.87026448426,263.41742223672,
Master Men 45+,5,14458,Robert,Meighan,CalGiant Specialized,34:59:00,,308.74235892318,267.16878147471,
Master Men 45+,6,18127,Chris,Gaffney,Alto Velo - LuxVue-,35:31:00,,308.90815994547,270.92014071269,
Master Men 45+,7,12908,Tim,Cannard,Buy-Cell.com/ibis,35:41:00,,336.29925278152,274.67149995067,
Master Men 45+,8,12520,Brij,Lunine,CX Nation,35:45:00,,282.57607220504,278.42285918865,
Master Men 45+,9,46366,Matt,Shelton,Tam Bikes,36:07:00,,298.18500310735,282.17421842663,
Master Men 45+,10,12319,Daniel,Mcnally,dfL,36:25:00,,344.23125392187,285.92557766461,
Master Men 45+,11,81436,Rene,Larro,Peninsula Velo Racin,36:26:00,,380.68562341604,289.6769369026,
Master Men 45+,12,7545,David,Tricamo,dfL,36:31:00,,373.67882054045,293.42829614058,
Master Men 45+,13,12347,Norm,Kreiss,Cal Giant Strawberry,36:49:00,,285.94819859647,297.17965537856,
Master Men 45+,14,82774,Mike,Warren,Velo Fratello/Bay Eq,36:52:00,,336.19138284666,300.93101461654,
Master Men 45+,15,12008,Jim,Gentes,Buy-Cell.com,37:23:00,,452.43036763694,304.68237385452,
Master Men 45+,16,12528,Eric,Bustos,Cal Giant/Specilized,37:29:00,,336.07032872802,308.4337330925,
Master Men 45+,17,12131,Don,Langley,Morgan Stanley Speci,37:35:00,,422.99071528969,312.18509233049,
Master Men 45+,18,55975,Mitch,Rohrer,Team City Sacramenti,37:41:00,,375.51478405556,315.93645156847,
Master Men 45+,19,61444,David,Tripier,Summit Racing,37:46:00,,369.12506526152,319.68781080645,
Master Men 45+,20,29775,Jeff,Townsend,Plus 3 Network,37:50:00,,375.98683387859,323.43917004443,
Master Men 45+,21,35653,Sean,Lollar,RaceRim.com,37:58:00,,341.24894428311,327.19052928241,
Master Men 45+,22,8884,George,Smith,Marc Pro - Strava,38:07:00,,352.56345297338,330.94188852039,
Master Men 45+,23,35568,Jeff,Anderson,420wear.com,38:13:00,,378.70155573468,334.69324775838,
Master Men 45+,24,41605,Bradley,Koester,dfL,38:14:00,,440,338.44460699636,
Master Men 45+,25,78495,Miles,Keep,Summit Bicycles,38:16:00,,345.74310930242,342.19596623434,
Master Men 45+,26,34736,Mark,Manning,Unattached,38:25:00,,349.34632301611,345.94732547232,
Master Men 45+,27,12956,Travis,Ma,Peninsula Velo Racin,38:29:00,,393.85868307062,349.6986847103,
Master Men 45+,28,44692,Steve,Wade,Ibis/Buy-cell.com,38:31:00,,403.69946247244,353.45004394828,
Master Men 45+,29,12620,Blair,Peterson,Bear Trust Racing,38:35:00,,380.38606216758,357.20140318626,
Master Men 45+,30,7929,Edwin,Rambuski,TEAM RAMBUSKI LAW,38:41:00,,390.96310303774,360.95276242425,
Master Men 45+,31,96484,Gregory,Spanier,CA Technologies Raci,38:42:00,,390.02535418249,364.70412166223,
Master Men 45+,32,81457,John,Koslosky,Castro Valley Cycler,38:42:00,,368.0916411682,368.45548090021,
Master Men 45+,33,42338,Will,Waggoner,Davis Bike Club Race,38:49:00,,407.16054738,372.20684013819,
Master Men 45+,34,71447,Chris,Mccrary,Kovarus/Wells Fargo,38:58:00,,441.68972683942,375.95819937617,
Master Men 45+,35,54070,Matt,Rolandson,,39:02:00,,445.35384609819,379.70955861415,
Master Men 45+,36,32901,Mike,Bower,Peninsula Velo Racin,39:08:00,,402.76124063045,383.46091785214,
Master Men 45+,37,37578,Matt,Smith,DFL,39:11:00,,430.03304261039,387.21227709012,
Master Men 45+,38,71452,Tom,Switzer,Peninsula Velo,39:11:00,,454.22559111518,390.9636363281,
Master Men 45+,39,24159,Daniele,Farnedi,Team Roaring Mouse,39:14:00,,417.74923687734,394.71499556608,
Master Men 45+,40,69276,Krag,Rasmussen,Eden Bicycles Racing,39:18:00,,419.46838758261,398.46635480406,
Master Men 45+,41,38817,Scott,Weaver,Aerohead Cycles,39:19:00,,418.77642881812,402.21771404204,
Master Men 45+,42,12668,Ron,Castia,Mendes Racing P/B JL,39:21:00,,382.186241777,405.96907328003,
Master Men 45+,43,35521,Herb,Bool,Zeitgeist Racing,39:24:00,,393.07656548903,409.72043251801,
Master Men 45+,44,75962,Steve,Hindman,LuxVue-SunPower Racing,39:37:00,,435.95819670171,413.47179175599,
Master Men 45+,45,54239,Kjeld,Christensem,Another Bike Shop,39:46:00,,447.94238461139,417.22315099397,
Master Men 45+,46,2347,Evan,Adams,dfL,39:55:00,,403.37504246871,420.97451023195,
Master Men 45+,47,19030,Paul,Page-hanson,Team Roaring Mouse,39:56:00,,431.85198243588,424.72586946993,
Master Men 45+,48,93476,Jukka,Valkonen,Team Oakland Cycling,40:01:00,,481.55359543296,428.47722870792,
Master Men 45+,49,41245,Brian,Ort,Team Roaring Mouse,40:12:00,,362.8846097237,432.2285879459,
Master Men 45+,50,12550,Hans,Kellner,SyCip Racing,40:25:00,,444.29400234731,435.97994718388,
Master Men 45+,51,56287,James,Keddie,Peninsula Velo Racin,40:25:00,,458.78272845477,439.73130642186,
Master Men 45+,52,69275,Bret,Benton,Peninsula Velo,40:29:00,,427.80550791351,443.48266565984,
Master Men 45+,53,23157,Ron,Stade,Team Oakland,40:31:00,,429.22376306897,447.23402489782,
Master Men 45+,54,65576,Jim,English,SuperPro Racing,40:31:00,,423.08238244136,450.9853841358,
Master Men 45+,55,12878,Jorge,Pont,LuxVue-SunPower Raci,40:38:00,,475.48099632542,454.73674337379,
Master Men 45+,56,2340,Jeff,Hane,Roaring Mouse Cycles,40:40:00,,424.78103582917,458.48810261177,
Master Men 45+,57,14653,Jay,Loder,Biciclista Pro Shop,40:41:00,,463.69358323708,462.23946184975,
Master Men 45+,58,74078,Stephen,Blakemore,,40:49:00,,467.07804411472,465.99082108773,
Master Men 45+,59,56797,George,Cook,Team MBS,40:53:00,,444.90200303145,469.74218032571,
Master Men 45+,60,12712,David,Gill,Dolore Grotta / Big,40:57:00,,528.14714569869,473.49353956369,
Master Men 45+,61,12536,Dave,Devlin,DFL,40:58:00,,461.87334582223,477.24489880168,
Master Men 45+,62,13147,Scott,Schlachter,Team Wrong Way,41:07:00,,428.47722870792,480.99625803966,
Master Men 45+,63,63805,Boris,Foelsch,Monta Vista Velo (MV,41:12:00,,486.95990258973,484.74761727764,
Master Men 45+,64,12698,Thomas,Farley,Fresh Air/Hunter Cyc,41:17:00,,403.48734335497,488.49897651562,
Master Men 45+,65,27726,Thom,Fox,Team Roaring Mouse,41:19:00,,426.33895574148,492.2503357536,
Master Men 45+,66,12623,Tom,Carpenter,TeamOakland Cycling,41:21:00,,430.52573313302,496.00169499158,
Master Men 45+,67,12699,Juan,Ortiz,BIANCHI USA,41:22:00,,443.13635770744,499.75305422957,
Master Men 45+,68,69270,Frederic,Lequient,Cushman & Wakefield,41:24:00,,402.12712399006,503.50441346755,
Master Men 45+,69,81450,Manuel,Affonso,team oakland,41:27:00,,548.23329340892,507.25577270553,
Master Men 45+,70,107307,Michael,Victor,,41:28:00,,434.63056927682,511.00713194351,
Master Men 45+,71,12660,Darrel,Brokeshoulder,Los Gatos Bike Racin,41:31:00,,486.16330762677,514.75849118149,
Master Men 45+,72,22761,Ty,Buckenberger,Specialized,41:33:00,,396.98101571991,518.50985041947,
Master Men 45+,73,111468,Edward,Miczkiewicz,,41:34:00,,440,522.26120965746,
Master Men 45+,74,109802,Nathaniel,Mckitterick,Peninsula Velo,41:36:00,,462.27870834085,526.01256889544,
Master Men 45+,75,85731,Darrell,Sasagawa,Sterling Sports Grou,41:36:00,,471.49982149025,529.76392813342,
Master Men 45+,76,35457,Marty,Panos,Cushman & Wakefield,41:39:00,,433.67863765619,533.5152873714,
Master Men 45+,77,12330,Tim,Simanski,Team Roaring Mouse,41:44:00,,423.42514640036,537.26664660938,
Master Men 45+,78,13241,Michael,Schaller,BAY101/HRS/Rock Lobs,41:57:00,,482.86207374153,541.01800584736,
Master Men 45+,79,111469,Alec,Dinner,San Francisco Cyclin,42:24:00,,440,544.76936508534,
Master Men 45+,80,61539,Mike,Johnson,skyline masters,(@1) 33:39,,453.92127942171,548.52072432333,
Master Men 45+,81,12702,Russell,Carmick,Team Roaring Mouse,(@1) 33:41,,509.93634148163,552.27208356131,
Master Men 45+,82,12625,Clifford,Lee,Sterling,(@1) 33:49,,456.94602759559,556.02344279929,
Master Men 45+,83,58161,Lary,Lyall,First Republic,(@1) 33:51,,488.68110110546,559.77480203727,
Master Men 45+,84,56307,Marc,Garibaldi,Peninsula Velo,(@1) 33:57,,527.74250345138,563.52616127525,
Master Men 45+,85,110167,Kj,Forbes,6fifteen cyclery,(@1) 34:03,,459.64640315342,567.27752051323,
Master Men 45+,86,78442,Dan,Leonard,Forward Motion Race,(@1) 34:14,,510.61154181349,571.02887975122,
Master Men 45+,87,20883,Glen,Varnhagen,5 rings,(@1) 34:19,,436.29238480507,574.7802389892,
Master Men 45+,88,13321,Brian,Lucas,Off the Chain Bikes,(@1) 34:20,,495.26198724766,578.53159822718,
Master Men 45+,89,79908,Shawn,Becker,Peninsula Velo Cycli,(@1) 34:28,,448.06255485006,582.28295746516,
Master Men 45+,90,111470,Keith,Thesing,NA,(@1) 34:35,,440,586.03431670314,
Master Men 45+,91,35487,Doug,Gelatti,Delore Grotta / Big,(@1) 34:50,,484.46273318641,589.78567594112,
Master Men 45+,92,22273,Mike,Reed,LuxVue-SunPower Raci,(@1) 34:57,,581.14978031653,593.53703517911,
Master Men 45+,93,71329,Chris,Wilberg,Trek Red Truck,(@1) 35:50,,440,597.28839441709,
Master Men 45+,94,12764,Jeff,Sobul,Team Oakland,(@1) 35:56,,562.00881689076,601.03975365507,
Master Men 45+,95,69247,Andrew,Mcilroy,Valley Spokesmen Rac,(@1) 36:09,,559.59101043363,604.79111289305,
Master Men 55+ (4/5),1,33557,,Name,CLUB/SPONSOR,TIME,,221.78852042134,405.71175234316,
Master Men 55+ (4/5),1,74308,John,Royson,,40:06:00,,392.00383194436,432.53440545212,
Master Men 55+ (4/5),2,38933,Chris,Burgeson,Eagle Cycling Club,41:24:00,,499.91999985502,459.35705856108,
Master Men 55+ (4/5),3,111487,Eduardo f,Llach,Team Sheeper,41:32:00,,540,486.17971167004,
Master Men 55+ (4/5),4,111488,Bill,Harkola,Pen Velo,41:47:00,,540,513.00236477901,
Master Men 55+ (4/5),5,12624,Andrew,Lyndon,Missing Link CX,44:28:00,,540,539.82501788797,
Master Men 55+ (4/5),6,101401,Frank,Mcgorman,Pen Velo,45:14:00,,520.79227992697,566.64767099693,
Master Men 55+ (4/5),7,36712,John,Behring,Pen Velo Racing,45:19:00,,546.09247491139,593.47032410589,
Master Men 55+ (4/5),8,9187,Tim,Smith,Victory Velo Racing,45:28:00,,543.02529707397,620.29297721486,
Master Men 55+ (4/5),9,36734,Gary,Balsam,,(@1) 41:54,,539.65003577594,647.11563032382,
Master Men 55+(1/2/3),1,8884,George,Smith,Marc Pro - Strava,37:01:00,,352.56345297338,354.29419634667,
Master Men 55+(1/2/3),2,12008,Jim,Gentes,Buy-Cell.com,37:06:00,,452.43036763694,369.18831829043,
Master Men 55+(1/2/3),3,29775,Jeff,Townsend,Plus 3 Network,37:09:00,,375.98683387859,384.08244023418,
Master Men 55+(1/2/3),4,47892,Chuck,Spiteri,Peninsula Velo Racin,38:47:00,,379.22555705809,398.97656217793,
Master Men 55+(1/2/3),5,27715,Jim,Lund,VSRT/ DS Electric,39:12:00,,418.42570097058,413.87068412168,
Master Men 55+(1/2/3),6,27726,Thom,Fox,Team Roaring Mouse,39:20:00,,426.33895574148,428.76480606544,
Master Men 55+(1/2/3),7,2432,Paul,Sadoff,voler sports/HRS/Ste,41:20:00,,482.93725366542,443.65892800919,
Master Men 55+(1/2/3),8,12622,Dane,Grant,Team Roaring Mouse,42:36:00,,409.31566727279,458.55304995294,
Men A (Cat 1-5),1,12071,Cody,Kaiser,LoungeTwins/Speciali,59:44:00,,214.19522587605,186.63003813306,
Men A (Cat 1-5),2,29757,Tobin,Ortenblad,California Giant / S,59:57:00,,220.17966922363,189.99743310538,
Men A (Cat 1-5),3,1669,Andy,Jacques-maynes,Family/Ibis Cyclocro,1:00:43,,226.82953903241,193.3648280777,
Men A (Cat 1-5),4,1663,Ben,Jacques-maynes,Family/Ibis Cyclocro,1:01:24,,205.67456834765,196.73222305002,
Men A (Cat 1-5),5,29761,Walton,Brush,MASH SF,1:01:36,,224.31935713467,200.09961802234,
Men A (Cat 1-5),6,69227,Justin t,Abbott,URS Corporation,1:02:01,,250,203.46701299466,
Men A (Cat 1-5),7,154359,Justin,Robinson,California Giant/Spe,1:02:24,,265.68701794567,206.83440796697,
Men A (Cat 1-5),8,19009,Keith,Hillier,Team Rambuski Law,1:02:28,,224.56999081245,210.20180293929,
Men A (Cat 1-5),9,142248,Max,Judelson,Rock Lobster,1:02:30,,235.7001322759,213.56919791161,
Men A (Cat 1-5),10,54516,Jordan,Anderson,owens healthcare,1:03:17,,260.36883429384,216.93659288393,
Men A (Cat 1-5),11,71527,Sean,Estes,Muscle Milk/Special,1:03:46,,255.76080283513,220.30398785625,
Men A (Cat 1-5),12,3873,Michael,Hosey,,1:03:55,,250,223.67138282857,
Men A (Cat 1-5),13,2790,Scott,Chapin,Voler/HRS/Rocklobste,1:04:01,,227.88082617565,227.03877780088,
Men A (Cat 1-5),14,86748,Sam,Cerruti,Family/Ibis Cyclocro,1:04:08,,257.8835056974,230.4061727732,
Men A (Cat 1-5),15,81426,Curtis,Smith,Team BP/Sierra Nevad,1:04:16,,267.4475174687,233.77356774552,
Men A (Cat 1-5),16,1672,Chris,Mcgovern,CYCLEUTION / VC Swit,1:04:27,,233.07847527338,237.14096271784,
Men A (Cat 1-5),17,58547,Andrew,Nelson,Vive La Tarte + Huck,1:05:02,,335.72221593855,240.50835769016,
Men A (Cat 1-5),18,12523,Murray,Swanson,Peninsula Velo,1:05:06,,246.01101731654,243.87575266248,
Men A (Cat 1-5),19,81940,Scott,Hooper,Team BP/Sierra Nevad,1:05:15,,408.88992601651,247.24314763479,
Men A (Cat 1-5),20,113479,Jeff,Salvitti,SquadraSF,1:05:32,,289.03973385992,250.61054260711,
Men A (Cat 1-5),21,23233,Kurt,Wolfgang,Marin Bikes,1:05:39,,253.80485734641,253.97793757943,
Men A (Cat 1-5),22,44663,Aaron,Wilcher,Buy-Cell.com/IBIS,1:05:48,,260.35178353571,257.34533255175,
Men A (Cat 1-5),23,43560,Devon,Vigus,Sharp Bicycle/ Vigus,1:05:51,,237.86286689332,260.71272752407,
Men A (Cat 1-5),24,36673,Rainier,Schaefer,Team Mike's Bikes p/,1:06:05,,247.56138601716,264.08012249639,
Men A (Cat 1-5),25,12505,Alex,Work,Rock Lobster/Ritchey,1:06:25,,253.84893020944,267.4475174687,
Men A (Cat 1-5),26,79734,Brad,Handel,Fresh Air / Hunter C,1:06:34,,319.12447975761,270.81491244102,
Men A (Cat 1-5),27,58125,Brendan,Lehman,Voler/HRS/Rock Lobst,1:07:01,,271.28134705537,274.18230741334,
Men A (Cat 1-5),28,64361,Samuel,Guzman,Victory Velo Racing,1:07:19,,303.38894674033,277.54970238566,
Men A (Cat 1-5),29,42189,Kailin,Waterman,Bicycle blue book/HR,(@1) 59:53,,311.53271120313,280.91709735798,
Men A (Cat 1-5),30,59304,Ian,Stowe,Rock Lobster,(@1) 1:00:,,334.79607077815,284.28449233029,
Men A (Cat 1-5),31,78157,Erik,Vangsnes,Team Mike's Bikes p/,(@1) 1:00:,,309.04370993814,287.65188730261,
Men A (Cat 1-5),32,53573,Clint,Williams,River City Velo,(@1) 1:00:,,309.09274165906,291.01928227493,
Men A (Cat 1-5),33,48757,Justin,Wallace,,(@1) 1:01:,,250,294.38667724725,
Men A (Cat 1-5),34,153689,Benjamin,Gomez - villafane,IBIS/Buy-cell,(@1) 1:01:,,250,297.75407221957,
Men A (Cat 1-5),35,6871,Jay,Kwan,The Team SoCal Cross,(@1) 1:02:,,338.73349646512,301.12146719189,
Men A (Cat 1-5),36,41228,Peter,Koch,Ornot,(@1) 1:02:,,450.28572487792,304.4888621642,
Men A (Cat 1-5),37,90559,Kell,Mckenzie,BROAKLAND,(@1) 1:02:,,328.01147443296,307.85625713652,
Men A (Cat 1-5),38,64359,Dylan,Buffington,MASH,(@1) 1:02:,,376.14171354908,311.22365210884,
Men A (Cat 1-5),39,98085,Ryan,Gallagher,TCB Courier p/b Cadence,(@1) 1:03:,,402.93824209867,314.59104708116,
Men A (Cat 1-5),40,56639,Zac,Stanley,Bicycle Bluebook/HRS,(@1) 1:03:,,307.33180573264,317.95844205348,
Men A (Cat 1-5),41,96366,Sean,Melchionda,Divine Electric,(@1) 1:03:,,405.48200146144,321.3258370258,
Men A (Cat 1-5),42,22294,Matt,Young,Roaring Mouse,(@1) 1:04:,,308.99879545706,324.69323199811,
Men A (Cat 1-5),43,27827,Ben,Gurley,Scott's Valley Cycle,(@1) 1:04:,,333.97725601541,328.06062697043,
Men A (Cat 1-5),44,30818,Andres,Ruiz,TCBCX,(@1) 1:04:,,418.38493296249,331.42802194275,
Men A (Cat 1-5),45,35759,Mark,Colton,Muscle Milk / Specia,(@1) 1:05:,,352.62533536922,334.79541691507,
Men A (Cat 1-5),46,56660,Chris,Cowart,Peninsula Velo Racin,(@1) 1:05:,,406.33194351447,338.16281188739,
Men A (Cat 1-5),47,5401,Alexander,Jackson,Retrotec Bicycles,(@1) 1:06:,,267.6652724324,341.53020685971,
Men A (Cat 1-5),48,111486,Max,Polin,Sprintin' Kitten,(@2) 1:04:,,250,344.89760183202,
Men A (Cat 1-5),49,12008,Jim,Gentes,Buy-Cell.com,(@2) 1:04:,,452.43036763694,348.26499680434,
Men B (cat 2/3/4/5),1,81425,Ryan,Grenier,Velo Fratello,42:11:00,,339.61339820611,303.07519009686,
Men B (cat 2/3/4/5),2,7674,Brian,Staby,CX Nation,42:54:00,,293.34638701106,305.29751798245,
Men B (cat 2/3/4/5),3,83127,Dan,Hoeppner,6fifteen Racing,43:16:00,,376.42597418231,307.51984586803,
Men B (cat 2/3/4/5),4,66069,James,Johnston,C510,44:08:00,,432.97880112129,309.74217375362,
Men B (cat 2/3/4/5),5,44684,Rich,Reffner,unattached,44:36:00,,353.6377691299,311.96450163921,
Men B (cat 2/3/4/5),6,101120,Eric,Stocker,,44:37:00,,461.76294428797,314.1868295248,
Men B (cat 2/3/4/5),7,34736,Mark,Manning,Unattached,44:38:00,,349.34632301611,316.40915741038,
Men B (cat 2/3/4/5),8,85696,Nicholas,Terzakis,TBBCX,44:42:00,,459.74689818691,318.63148529597,
Men B (cat 2/3/4/5),9,100527,Troy,Templin,H&S Bicycles,44:51:00,,305.54897165677,320.85381318156,
Men B (cat 2/3/4/5),10,82776,Chris,Namba,TBBCX,44:56:00,,441.31299013977,323.07614106715,
Men B (cat 2/3/4/5),11,49868,Chris,Neher,off the chain bikes,44:57:00,,408.49185807936,325.29846895274,
Men B (cat 2/3/4/5),12,58128,Andrew,Vontz,#rawsteelthugs,45:00:00,,357.19274310196,327.52079683832,
Men B (cat 2/3/4/5),13,68220,Ben,Warren,Specialized,45:11:00,,346.1916802253,329.74312472391,
Men B (cat 2/3/4/5),14,34673,Corey,Scobie,ThirstyBear Cycling,45:17:00,,400,331.9654526095,
Men B (cat 2/3/4/5),15,49734,Jeff,Bilodeau,Cushman & Wakefield,45:17:00,,404.00453527987,334.18778049509,
Men B (cat 2/3/4/5),16,87042,Jacob,Salassi,Dallas Bike Works /,45:33:00,,466.53883570106,336.41010838067,
Men B (cat 2/3/4/5),17,34475,David,Willhoite,Mudfoot,45:36:00,,318.03681935483,338.63243626626,
Men B (cat 2/3/4/5),18,79885,Miles,Daly,CX Nation,45:37:00,,409.23032717126,340.85476415185,
Men B (cat 2/3/4/5),19,86499,Ryan,Wei,OTR Racing,45:45:00,,396.78502496692,343.07709203744,
Men B (cat 2/3/4/5),20,85727,Gerardo,Ferrando,Mission Cycling,45:53:00,,399.28305518784,345.29941992302,
Men B (cat 2/3/4/5),21,42186,Josh,Tabije,Caletti Cycles,45:54:00,,406.67074147474,347.52174780861,
Men B (cat 2/3/4/5),22,5157,Jonathan,Foley,Team Scud,45:57:00,,400,349.7440756942,
Men B (cat 2/3/4/5),23,96314,Marcus,Catano,Cushman & Wakefield,46:01:00,,454.59133379041,351.96640357979,
Men B (cat 2/3/4/5),24,105784,Rj,Rabe,TCB,46:03:00,,442.05131887317,354.18873146538,
Men B (cat 2/3/4/5),25,12579,Brian,Rogers,ORNOT,46:22:00,,424.46244872902,356.41105935096,
Men B (cat 2/3/4/5),26,89113,Ryan,Potvin,,46:24:00,,404.59095360285,358.63338723655,
Men B (cat 2/3/4/5),27,105213,Jason,Martel-dye,Chico Elite,46:25:00,,428.94459278724,360.85571512214,
