First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maurice,Ritchey,Corn Cross,2021-09-18,Junior Men 13-14,5,6,576.88751179828,
Eric,Lanners,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,9,19,396.0783627259,
Danni,Bernardini,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 17-18,5,5,,
Kent,Ross,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,8,21,348.35779016055,
Dey shaun,Lee,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,18,21,434.7203470632,
Eric,Lanners,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,11,17,369.47018959872,
Willy,Campbell,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,12,13,583.97835153148,
Eric,Lanners,Cross Crusade #8,2011-11-13,Masters 35+ A,21,69,305.92746202799,
Dey shaun,Lee,Cross Crusade #8,2011-11-13,Junior Men,23,44,403.60448898113,
Luca,Mallon,Cross Crusade #8,2011-11-13,Junior Men,25,44,415.1253133646,
Eric,Lanners,Cross Crusade #7,2011-11-6,Masters 35+ A,26,48,358.18725320924,
Kent,Ross,Cross Crusade #7,2011-11-6,Junior Men,11,73,325.32297921024,
Noah,Beggs,Cross Crusade #7,2011-11-6,Junior Men,33,73,400.43796873867,
Eric,Lanners,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ A,11,11,415.61183639506,
Kent,Ross,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,1,14,368.08000073759,
Keegan,O'neill,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,2,14,379.4265852369,
Luca,Mallon,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,5,14,413.46633873481,
Danielle,Bernadinni,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,11,14,481.54584573065,
Dey shaun,Lee,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,14,14,515.58559922856,
Eric,Lanners,Cross Crusade #6,2011-10-30,Masters 35+ A,21,58,311.4828373319,
Kent,Ross,Cross Crusade #6,2011-10-30,Junior Men,8,34,325.60199854205,
Kent,Ross,Cross Crusade #5,2011-10-29,Junior Men 15-16,5,12,347.58699159846,
Eric,Lanners,Cross Crusade #5,2011-10-29,Masters 35+ A,43,78,373.26306269821,
Jake,Hansen,Blind Date #5,2011-10-26,Men A,5,7,,
Kent,Ross,Blind Date #5,2011-10-26,Men C,9,32,438.71461865858,
Kent,Ross,Blind Date #5,2011-10-26,Junior U 18,4,9,370.34392942852,
Csaba,Kormendy,Blind Date #5,2011-10-26,Masters Men 40+,10,11,468.38339044126,
Noah,Beggs,Blind Date #5,2011-10-26,Junior U 14,3,15,414.40270826766,
Santo,Mallon,Blind Date #5,2011-10-26,Junior U 14,10,15,502.36760596064,
Eric,Lanners,Cross Crusade #4,2011-10-23,Masters 35+ A,34,67,353.53701998525,
Kent,Ross,Cross Crusade #4,2011-10-23,Junior Men,5,37,316.06174164627,
Luca,Mallon,Cross Crusade #4,2011-10-23,Junior Men,21,37,425.25600700237,
Eric,Lanners,GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,10,21,361.97370608522,
Kent,Ross,Blind Date #4,2011-10-19,Junior U 18,10,10,470.3443489924,
Csaba,Kormendy,Blind Date #4,2011-10-19,Masters Men 40+,11,14,424.35874066696,
Csaba,Kormendy,Cross Crusade #3,2011-10-16,Masters 35+ C,89,197,530.75483507583,
Eric,Lanners,Cross Crusade #3,2011-10-16,Masters 35+ A,41,78,369.1318702925,
Kent,Ross,Cross Crusade #3,2011-10-16,Junior Men,11,59,336.4746467642,
Dey shaun,Lee,Cross Crusade #3,2011-10-16,Junior Men,29,59,418.77997513479,
Luca,Mallon,Cross Crusade #3,2011-10-16,Junior Men,33,59,437.07004810603,
Keegan,O'neill,Cross Crusade #3,2011-10-16,Junior Men,58,59,537.66544944787,
Santo,Mallon,Cross Crusade #3,2011-10-16,Junior Men,59,59,542.23796769068,
Eric,Lanners,GPMC: Ninkrossi,2011-10-15,Masters 35+ A,10,25,337.92536492073,
Kent,Ross,GPMC: Ninkrossi,2011-10-15,Junior Men,6,17,354.9358055548,
Danni,Bernardini,Blind Date #3,2011-10-12,Junior Women U 18,6,7,633.99407406596,
Kent,Ross,Blind Date #3,2011-10-12,Men C,5,30,395.00904663755,
Kent,Ross,Blind Date #3,2011-10-12,Junior U 18,2,8,357.97580780771,
Csaba,Kormendy,Blind Date #3,2011-10-12,Masters Men 40+,12,16,449.3746485329,
Santo,Mallon,Blind Date #3,2011-10-12,Junior U 14,7,16,454.76042055993,
Noah,Beggs,Blind Date #3,2011-10-12,Junior U 14,11,16,506.9860081097,
Eric,Lanners,Cross Crusade #2,2011-10-9,Masters 35+ A,37,61,379.99770268637,
Kent,Ross,Cross Crusade #2,2011-10-9,Junior Men,4,30,326.01824921711,
Naiqwan,Pelman,Cross Crusade #2,2011-10-9,Junior Men,10,30,368.73059161543,
Dey shaun,Lee,Cross Crusade #2,2011-10-9,Junior Men,14,30,397.20548654764,
Luca,Mallon,Cross Crusade #2,2011-10-9,Junior Men,19,30,432.79910521291,
Keegan,O'neill,GPMC: Heiser CX,2011-10-8,Junior Men 13-14,6,16,415.71912818284,
Kent,Ross,GPMC: Heiser CX,2011-10-8,Junior Men 15-16,4,18,341.1236747516,
Naiqwan,Pelman,GPMC: Heiser CX,2011-10-8,Junior Men 15-16,5,18,351.84404447888,
Eric,Lanners,GPMC: Heiser CX,2011-10-8,Masters 35+ A,16,27,393.9017135242,
Csaba,Kormendy,Blind Date #2,2011-10-5,Masters Men 40+,9,9,419.31366235665,
Eric,Lanners,Cross Crusade #1,2011-10-2,Masters 35+ A,43,84,364.28306091314,
Santo,Mallon,Cross Crusade #1,2011-10-2,Junior Men,44,44,505.4674961428,
Csaba,Kormendy,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,10,18,537.76648709443,
Kent,Ross,Canby Cross-Word Cyclocross Challenge,2011-10-1,Junior Men,2,14,351.83135592188,
Luca,Mallon,Canby Cross-Word Cyclocross Challenge,2011-10-1,Junior Men,5,14,376.83135592188,
Danni,Bernardini,Canby Cross-Word Cyclocross Challenge,2011-10-1,Junior Men,8,14,401.83135592188,
Santo,Mallon,Canby Cross-Word Cyclocross Challenge,2011-10-1,Junior Men,9,14,410.16468925521,
Benjamin,Barber,Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Men,13,13,643.55495284712,
Csaba,Kormendy,Blind Date #1,2011-09-28,Masters Men 40+,11,12,403.20542104984,
Santo,Mallon,Blind Date #1,2011-09-28,Junior U 14,8,14,491.73500198417,
Eric,Lanners,Battle at Barlow,2011-09-24,Masters 35+ A,18,36,352.60356430777,
Luca,Mallon,Battle at Barlow,2011-09-24,Junior Men,10,19,413.71937283984,
Santo,Mallon,Battle at Barlow,2011-09-24,Junior Men,16,19,473.89225333632,
Csaba,Kormendy,Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,5,48,404.92297430735,
Joe,Saloon,Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,38,48,667.13131829897,
Eric,Lanners,Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,19,32,354.81490662838,
Naiqwan,Pelman,Hood River Double Cross Day Two,2011-09-18,Jr Men,4,42,342.32751179909,
Keegan,O'neill,Hood River Double Cross Day Two,2011-09-18,Jr Men,24,42,411.71375774945,
Eric,Lanners,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,16,26,386.08598133024,
Eric,Lanners,Pain and Suffer'n CX,2011-09-11,Masters 35+ A,10,12,394.76245478713,
Isaac,Potoczny-jones,USGP of Cyclocross Day Two,2010-12-5,Cat B,60,68,528.61542130124,
Mielle,Blomberg,USGP of Cyclocross Day Two,2010-12-5,Masters Women,3,15,442.04695842788,
Greg,O\'brien,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,31,65,404.35946694244,
Mielle,Blomberg,USGP of Cyclocross Day One,2010-12-4,Masters Women,7,17,465.33053277303,
Csaba,Kormendy,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,26,89,465.54278389468,
Mielle,Blomberg,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ A,3,7,461.20821951567,
Dey shaun,Lee,OBRA CCX Championship,2010-11-20,Junior Men 15-16,11,20,441.15972090787,
Greg,O'Brien,OBRA CCX Championship,2010-11-20,Masters 35+ B,4,37,330.65659897191,
Mielle,Blomberg,OBRA CCX Championship,2010-11-20,Masters Women 35+ A,10,19,481.37133810327,
Stephen,Bedford,OBRA CCX Championship,2010-11-20,Category A,16,28,318.89487923696,
Jake,Hansen,OBRA CCX Championship,2010-11-20,Category A,20,28,356.80768950226,
Keegan,O'neill,OBRA CCX Championship,2010-11-20,Junior Men 13-14,8,10,474.43122167333,
Csaba,Kormendy,OBRA CCX Championship,2010-11-20,Masters 35+ C,6,34,412.11066205413,
Greg,O'Brien,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,23,95,373.81254858124,
Csaba,Kormendy,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,44,154,472.56100760156,
Dave,Wingard,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,94,154,592.63252072863,
Eric,Lanners,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,32,46,411.59220551061,
Sarah,Mcmaster,Cross Crusade: Barton Park,2010-11-14,Women B,38,40,657.4441699572,
Michael,Mann,Cross Crusade: Barton Park,2010-11-14,Masters 50+,24,64,427.69408340202,
Mielle,Blomberg,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,11,22,475.48170248782,
Greg,O'Brien,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,43,100,417.74780546664,
Csaba,Kormendy,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,94,178,541.89401549984,
Dave,Wingard,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,141,178,641.38836285431,
Eric,Lanners,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,26,52,379.60147693598,
Sarah,Mcmaster,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,28,43,616.19519287357,
Esteban,Vasquez,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,24,76,390.55892083991,
Keegan,O'neill,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,57,76,514.42045774387,
Andy,Letourneau,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,53,65,472.89485916438,
Michael,Mann,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,17,69,381.78622050515,
Mielle,Blomberg,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,8,19,454.7538733858,
Csaba,Kormendy,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,2,22,437.29432467293,
Eric,Lanners,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ A,9,9,440.78263269794,
Keegan,O'neill,Apple Core Cross at EZ Orchards,2010-11-6,Junior Men,4,7,410.59382081006,
Mielle,Blomberg,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 35+ A,3,5,,
Greg,O'Brien,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,6,60,341.86679285348,
Eric,Lanners,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,20,26,408.68373083602,
Sarah,Mcmaster,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,37,46,675.08019277046,
Keegan,O'neill,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,15,20,438.40574046363,
Andy,Letourneau,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,29,65,400.20745316997,
Mielle,Blomberg,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,4,16,432.16575472647,
Eric,Lanners,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,29,41,387.45930044342,
Sarah,Mcmaster,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,35,39,673.98646489099,
Keegan,O'neill,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,15,24,420.55621651627,
Andy,Letourneau,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,26,61,387.08791405047,
Mielle,Blomberg,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,8,19,461.77506802469,
Mielle,Blomberg,Blind Date at the Dairy #5,2010-10-27,Women A,4,8,448.33348463558,
Sarah,Mcmaster,Blind Date at the Dairy #5,2010-10-27,Women B,18,20,655.38320988433,
Csaba,Kormendy,Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,7,58,424.32821562827,
Greg,O'Brien,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,14,107,361.63846115289,
Jeffrey,Gerwing,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,69,107,458.83319394735,
Dave,Wingard,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,98,203,544.22143183104,
Eric,Lanners,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,54,54,464.06967804584,
Sarah,Mcmaster,Cross Crusade: Portland International Raceway,2010-10-24,Women B,44,58,629.23685445765,
Andy,Letourneau,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,40,88,392.59627711132,
Esteban,Vasquez,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,26,73,380.1349160142,
Dey shaun,Lee,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,34,73,404.42320912889,
Keegan,O'neill,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,36,73,410.49528240756,
Michael,Mann,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,36,71,496.04791916219,
Mielle,Blomberg,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,5,20,429.75618451105,
Mielle,Blomberg,Blind Date at the Dairy,2010-10-20,Women A,6,10,487.68914396849,
Sarah,Mcmaster,Blind Date at the Dairy,2010-10-20,Women B,24,25,658.99219197396,
Csaba,Kormendy,Blind Date at the Dairy,2010-10-20,Masters 35+ C,17,84,428.82628922361,
Mielle,Blomberg,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,12,17,522.68470021071,
Dey shaun,Lee,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,15,29,407.78147332642,
Keegan,O'neill,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,19,29,434.99127609041,
Andy,Letourneau,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,58,96,435.20747671385,
Eric,Lanners,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,30,57,367.21880740992,
Dave,Wingard,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,85,177,501.82200309068,
Michael,Mann,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,22,71,410.7187092064,
Sarah,Mcmaster,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,51,52,,
Greg,O'Brien,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,23,97,377.39307696941,
Dey shaun,Lee,Psycho Cross,2010-10-16,Junior Male 15/16,8,9,469.23035887843,
Keegan,O'neill,Psycho Cross,2010-10-16,Junior Male 13/14,3,6,562.54922031824,
Csaba,Kormendy,Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),20,71,475.58792294056,
Sarah,Mcmaster,Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),28,33,637.0519268837,
Mielle,Blomberg,Blind Date at the Dairy #3,2010-10-13,Cat A Women (Speeddaters Women),4,9,455.97949430979,
Dave,Wingard,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,89,149,583.52402180772,
Eric,Lanners,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,34,56,383.70793287243,
Sarah,Mcmaster,Cross Crusade: Rainier High School,2010-10-10,Women B,32,40,639.10621216486,
Andy,Letourneau,Cross Crusade: Rainier High School,2010-10-10,Category B,47,89,410.01049172431,
Isaac,Potoczny-jones,Cross Crusade: Rainier High School,2010-10-10,Category C,30,94,464.63380393116,
Michael,Mann,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,30,63,492.67040396814,
Mielle,Blomberg,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,6,17,473.91254977365,
Esteban,Vasquez,Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,10,16,378.53896185045,
Isabel,Ford,Heiser Farm Cyclocross,2010-10-9,Junior Women 17+,2,4,,
Csaba,Kormendy,Heiser Farm Cyclocross,2010-10-9,Master 35+ C,7,25,458.93503732654,
Greg,O'Brien,Heiser Farm Cyclocross,2010-10-9,Master 35+ B,6,19,424.79627965097,
Keegan,O'neill,Heiser Farm Cyclocross,2010-10-9,Junior Men 13-14,5,9,527.28157800939,
Sarah,Mcmaster,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),30,38,632.77093791362,
Csaba,Kormendy,Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),33,81,523.40890706982,
Mielle,Blomberg,Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),13,16,543.66935325915,
Greg,O'Brien,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,10,131,354.52241217379,
Jeffrey,Gerwing,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,71,131,454.794197893,
Csaba,Kormendy,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,81,212,503.15338488009,
Dave,Wingard,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,124,212,578.6012158399,
Eric,Lanners,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,44,71,401.53020004609,
Sarah,Mcmaster,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,51,68,670.60629795322,
Catherine,Cooper,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,53,68,679.08082715992,
Esteban,Vasquez,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,21,41,411.16243616369,
Keegan,O'neill,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,24,41,424.06875821329,
Andy,Letourneau,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,62,117,415.59695066724,
Sharon,Schulz,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,3,32,462.47815303749,
Jesse,Fairbank,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,39,65,563.05033367171,
Michael,Mann,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,41,84,500,
Bob,Williams,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,44,84,516.33541851663,
Mielle,Blomberg,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,11,23,505.81513317272,
Sarah,Mcmaster,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),30,41,642.49529936239,
Csaba,Kormendy,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),39,85,533.23169360346,
Dave,Wingard,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),53,85,580.60983837926,
Dave,Wingard,Battle at Barlow,2010-09-26,Masters 35+ C,87,111,604.39043624655,
Sarah,Mcmaster,Battle at Barlow,2010-09-26,Women B,15,22,637.61509395674,
Catherine,Cooper,Battle at Barlow,2010-09-26,Women B,17,22,662.69182326124,
Eric,Lanners,Battle at Barlow,2010-09-26,Master 35+ B,1,73,331.31232076641,
Greg,O'Brien,Battle at Barlow,2010-09-26,Master 35+ B,14,73,366.03260438754,
Mielle,Blomberg,Battle at Barlow,2010-09-26,Masters Women 35+ B,1,14,467.23019967445,
Isaac,Potoczny-jones,Battle at Barlow,2010-09-26,Category C,14,53,457.54034556611,
Dey shaun,Lee,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,13,20,441.41221972871,
Esteban,Vasquet,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,13,16,451.83999287905,
Keegan,O'neill,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 13-14,2,13,770.29690577392,
Keegan,O'neill,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 13-14,13,13,770.29690577392,
Esteban,Vasquet,Hood River Double Cross Day Two,2010-09-19,Jr Men 17+,10,14,417.14285714286,
Eric,Lanners,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,2,46,345.97322119242,
Greg,O'Brien,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,14,46,397.26055508747,
Jeffrey,Gerwing,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,27,46,452.82183347376,
Dave,Wingard,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,49,55,661.61550275029,
Dey shaun,Lee,Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,10,16,468.71517110071,
Benjamin,Barber,Hood River Double Cross Day Two,2010-09-19,Category B,29,29,555.45113260707,
Isaac,Potoczny-jones,Hood River Double Cross Day Two,2010-09-19,Category C,15,31,522.4142699837,
Keegan,O'neil,Hood River Double Cross Day Two,2010-09-19,Jr Mrn 13-14,5,13,791.43344079159,
Keegan,O'neil,Hood River Double Cross Day Two,2010-09-19,Jr Mrn 13-14,13,13,791.43344079159,
Eric,Lanners,Hood River Double Cross Day One,2010-09-18,Masters 35+ B,2,44,332.74382206841,
Mielle,Blomberg,Hood River Double Cross Day One,2010-09-18,Masters Women 35+ B,2,11,508.34402444699,
Isaac,Potoczny-jones,Pain+Suffer'n,2010-09-12,Cat C Men,8,25,455.84608389801,
Sarah,Mcmaster,Pain+Suffer'n,2010-09-12,Women B,13,14,675.45823711272,
Eric,Lanners,Pain+Suffer'n,2010-09-12,Master 35+ B,3,24,333.14135385986,
Mielle,Blomberg,Pain+Suffer'n,2010-09-12,Masters Women 35+ B,1,7,513.77013806126,
Eric,Lanners,Cross Nationals Day 3,2009-12-12,Men Master 35-39,104,145,415.32943693853,
Eric,Lanners,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,31,90,366.66339144751,
Greg,O'Brien,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,75,93,548.13110885425,
Eric,Lanners,USGP #7 Masters 35+,2009-12-5,Masters 35+,84,98,,
Greg,O'Brien,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,92,106,569.68019656894,
Csaba,Kormendy,Kruger's Crossing CCX,2009-11-22,Masters 35+ C,37,96,500.93852873017,
Dave,Wingard,Kruger's Crossing CCX,2009-11-22,Masters 35+ C,56,96,562.78585824073,
Naiqwan,Pelman,Kruger's Crossing CCX,2009-11-22,Junior Men,5,21,335.26084413353,
Dey shaun,Lee,Kruger's Crossing CCX,2009-11-22,Junior Men,10,21,373.67081635527,
Marquell,Brown,Kruger's Crossing CCX,2009-11-22,Junior Men,17,21,427.4447774657,
Eric,Lanners,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,1,48,330.69708625099,
Greg,O'Brien,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,2,48,335.30167463814,
Stephen,Bedford,Kruger's Crossing CCX,2009-11-22,Category B,33,41,489.56821789925,
Aubrey,Edwards,Kruger's Crossing CCX,2009-11-22,Category C,40,68,564.27624784823,
Naiqwan,Pelman,Cross Crusade #8,2009-11-15,Junior Men,9,36,330.62579719335,
Dey shaun,Lee,Cross Crusade #8,2009-11-15,Junior Men,12,36,342.90052563566,
Marquell,Brown,Cross Crusade #8,2009-11-15,Junior Men,26,36,400.18259169975,
Greg,O'Brien,Cross Crusade #8,2009-11-15,Masters 35+ B,3,76,319.87979423827,
Eric,Lanners,Cross Crusade #8,2009-11-15,Masters 35+ B,6,76,329.83071109366,
Jeffery,Gerwing,Cross Crusade #8,2009-11-15,Masters 35+ B,71,76,545.43390962717,
Aubrey,Edwards,Cross Crusade #8,2009-11-15,Category C,87,105,608.16199787251,
Naiqwan,Pelman,Cross Crusade #7,2009-11-8,Junior Men,7,32,327.60114599622,
Dey shaun,Lee,Cross Crusade #7,2009-11-8,Junior Men,13,32,353.29623667315,
Eric,Lanners,Cross Crusade #7,2009-11-8,Masters 35+ B,5,101,327.32856110659,
Greg,O'Brien,Cross Crusade #7,2009-11-8,Masters 35+ B,8,101,334.67669842572,
Aubrey,Edwards,Cross Crusade #7,2009-11-8,Category C,62,125,537.08528491016,
Cameron,Duff,Cross Crusade #7,2009-11-8,Category C,69,125,557.48829053905,
Eric,Lanners,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,6,35,361.39861286882,
Greg,O'Brien,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,11,35,401.51402737086,
Jake,Hansen,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,1,36,309.19123178943,
Naiqwan,Pelman,Cross Crusade #6,2009-11-1,Junior Men,5,22,341.48257417993,
Dey shaun,Lee,Cross Crusade #6,2009-11-1,Junior Men,8,22,360.23468689777,
Eric,Lanners,Cross Crusade #6,2009-11-1,Masters 35+ B,14,64,371.35813640786,
Greg,O'Brien,Cross Crusade #6,2009-11-1,Masters 35+ B,20,64,391.30011491896,
Eric,Lanners,Cross Crusade #5,2009-10-31,Masters 35+ B,7,73,339.34398864419,
Dey shaun,Lee,Cross Crusade #4,2009-10-25,Junior Men,14,35,365.02408758448,
Greg,O'Brien,Cross Crusade #4,2009-10-25,Masters 35+ B,34,115,401.26728782399,
Eric,Lanners,Cross Crusade #4,2009-10-25,Masters 35+ B,55,115,441.38117630183,
Csaba,Kormendy,Blind Date at the Dairy #4,2009-10-14,Men C,36,118,488.43431672603,
Dave,Wingard,Cross Crusade #2,2009-10-11,Masters 35+ C,83,167,538.0582341088,
Naiqwan,Pelman,Cross Crusade #2,2009-10-11,Junior Men,5,26,337.38103595649,
Eric,Lanners,Cross Crusade #2,2009-10-11,Masters 35+ B,20,107,391.79753440162,
Greg,O'Brien,Cross Crusade #2,2009-10-11,Masters 35+ B,34,107,415.85704364422,
Jeffery,Gerwing,Cross Crusade #2,2009-10-11,Masters 35+ B,40,107,426.16826189105,
Csaba,Kormendy,Blind Date at the Dairy,2009-10-7,Men C,60,121,538.19689703885,
Csaba,Kormendy,Cross Crusade #1,2009-10-4,Masters 35+ C,47,189,480.97030309091,
Dave,Wingard,Cross Crusade #1,2009-10-4,Masters 35+ C,82,189,524.01279042045,
Naiqwan,Pelman,Cross Crusade #1,2009-10-4,Junior Men,6,42,350.29322995802,
Dey shaun,Lee,Cross Crusade #1,2009-10-4,Junior Men,15,42,371.77242278984,
Greg,O'Brien,Cross Crusade #1,2009-10-4,Masters 35+ B,25,126,379.2555391449,
Eric,Lanners,Cross Crusade #1,2009-10-4,Masters 35+ B,36,126,397.53417892215,
Jeffery,Gerwing,Cross Crusade #1,2009-10-4,Masters 35+ B,121,126,538.7782135645,
Csaba,Kormendy,Blind Date at the Dairy,2009-09-30,Men C,109,138,607.92679291777,
Eric,Lanners,Battle at Barlow,2009-09-27,Master,6,56,373.80333662208,
Greg,O'Brien,Battle at Barlow,2009-09-27,Master,16,56,409.81264069176,
Jeffery,Gerwing,Battle at Barlow,2009-09-27,Master,55,56,550.24892656348,
Naiqwan,Dellman,Battle at Barlow,2009-09-27,Junior Men,5,13,358.79370816927,
Dey shaun,Lee,Battle at Barlow,2009-09-27,Junior Men,6,13,364.39685408464,
