Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Turkey Run Cross,2012-09-30,Men 4,29,31,655.70537639699,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,19,30,580.39422452441,
Trashmore Cross,2012-12-1,Men 4  open,14,38,508.69091131636,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,20,31,551.04051466718,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,11,18,534.60068624509,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,11,24,522.41630314484,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,11,18,593.81554592885,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,DNF,18,593.81554592885,
Turkey Run CX - Saturday,2016-09-17,Men 3/4,6,7,426.789814658,
Trashmore Cross,2016-11-13,Men  45+,15,19,517.90771506693,
