Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,19,38,520.73594036106,
Parma Cyclocross,2013-09-8,Men 5,13,17,580.5,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,21,34,580.76145601194,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,11,22,540,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,22,42,490.70264435906,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,40,90,524.43381004027,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,38,48,610.17864370803,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,29,74,546.44787374303,
Cross Out Cancer,2013-11-16,Men Cat 4/5,26,39,563.69724336266,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,52,86,578.45872627739,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,26,40,498.65090083107,
Parma Cyclocross,2014-09-7,Men cat 5,18,27,573.37011388121,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),18,26,582.71162992171,
Webster Park Cyclocross,2014-09-28,Men cat 4,26,27,622.64312884871,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,39,46,626.24282105901,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,23,23,653.0999634639,
Cross in the Park,2014-11-2,Category 4 (Men),32,37,634.05625769466,
Knox Farm Cyclocross,2015-08-30,men 4,22,27,605.28890254734,
BSC Cross,2015-09-13,Men Cat 4,16,17,601.66130506437,
Grand Island Cyclocross,2015-09-13,men 4,27,28,632.64339043437,
West Falls Cyclocross,2015-10-4,Men Category 4,17,18,609.53206724371,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,10,14,545.57183988885,
'cross BSC 2016,2016-09-3,Men Cat 4,22,28,589.85683922782,
Grand Island Cyclocross,2016-09-18,Men Category 4,10,19,496.59318839322,
Webster Park Cyclocross,2016-09-25,Men Category 4,29,31,555.82048936651,
West Falls Cyclocross,2016-10-2,Men Masters 60+,1,4,,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,14,17,525.04359509319,
The Park School CX,2016-10-23,Men  M Masters 60+ Open,2,3,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 60+,5,7,566.00609939883,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),26,33,517.62764933133,
'cross BSC 2017,2017-09-2,Cat 4 (Open),24,31,575.75015175951,
Grand Island Cyclocross,2017-09-17,Men Category 4,24,31,582.02698249278,
Webster Park Cyclocross,2017-09-24,Men Category 4,31,39,572.05792310994,
West Falls Cyclocross,2017-10-1,Men Masters 60+,1,5,,
Parma Cyclocross,2017-10-8,Men Category 4,22,24,583.30749242889,
The Park School CX,2017-10-15,Men  M Masters 60+,2,6,512.25379988036,
Holimont Cyclocross Race,2017-10-22,Men  CAT 4,11,17,490.93321549567,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 60+,2,4,,
Cross in the Park 2017,2017-11-5,Men  Cat 4,14,22,510.12603341253,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,17,21,531.76132791897,
Genessee Forest Cyclocross,2017-11-19,Men Masters 60+,3,10,518.60669269903,
'cross BSC 2018,2018-09-1,Men Masters 60+,1,3,,
Grand Island Cyclocross,2018-09-16,Men Masters  60+,2,3,,
West Falls Park Cyclocross,2018-09-30,Masters 60+ (Open),2,3,,
Parma Cyclocross,2018-10-7,Men Masters  60+,3,4,,
Sprague Brook CX,2018-10-14,Men Master 60+,1,3,,
HoliCX3,2018-10-20,Masters 60+ (Open),1,2,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 60+,4,6,,
Cross in the Park 2018,2018-11-4,Men Masters 60+,2,5,,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  60+,1,4,,
Lake Ontario Cyclocross,2018-11-18,Masters 60+ (Open),1,3,,
4H Camp Cross,2018-11-25,Masters 60+ (Open),1,3,,
Grand Island Cyclocross,2019-09-15,Men Masters  60+ (Cat 1-4),2,4,,
Webster Park Cyclocross,2019-09-22,Men Masters  60+ (Cat 1-4),2,3,,
Sprague Brook CX,2019-09-29,Masters 60+ (Open),3,4,,
Parma Cyclocross,2019-10-6,Men Masters  60+ (Cat 1-4),3,4,,
West Falls CX,2019-10-13,Master 60+ Men (Men),3,4,,
HoliCX 4,2019-10-19,Masters 60+ (Open),5,6,549.44067538015,
Fort Niagara Cyclocross,2019-10-27,Masters 60+ (Open),2,3,,
Cross in the Park 2019,2019-11-3,Masters 60+ (Open),3,5,,
Cobbs Hill Cyclocross,2019-11-10,Men Masters  60+ SUNDAY,5,5,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 60+,5,6,518.74723140992,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 60+,9,11,474.91985512817,
Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),6,9,461.02196753142,
One O Four Farm CX,2021-09-12,Men Master 60+,4,6,439.14780480286,
Cross in the Park,2021-09-19,Mens Master 60+ (Open),7,12,430.52598091366,
Parma Cyclocross,2021-10-10,Men Masters  60+,5,7,514.50097338835,
West Falls CX,2021-10-17,Men Master 60+ (Open),4,6,455.80987492393,
One O Four Farm CX,2022-09-4,Masters 60+ (Open),3,7,435.11464500414,
Ganondagan Cyclocross,2022-09-11,Men Masters  (60+),5,7,450.50033395929,
Cross in the Park,2022-09-18,Masters 60+ (Open),9,11,518.3000313187,
Sprague Brook CX,2022-10-1,Men Master 60 (Open),4,6,447.82906197062,
Parma Cyclocross,2022-10-9,Men Masters  60+,5,7,480.30647248852,
Arrowhead Halloween CX,2022-10-30,Masters 60+,4,8,440.09904452363,
Beaver CX 2022,2022-11-6,Men Master 60+ (Open),6,7,451.65114763488,
One O Four Farm CX,2023-08-27,Masters 60+ (Open),4,8,439.34986184859,
Ganondagan Cyclocross,2023-09-10,Men Masters 60+,4,5,,
OOFF CX 2,2023-09-17,Masters 60+ (Open),6,11,471.9168452436,
Parma Cyclocross,2023-10-8,Men Masters 60+,8,9,559.26312830745,
Webster Cyclocross,2023-10-22,Men Masters 60-69,5,5,,
Beaver CX 2023,2023-11-5,Masters Age 60+ (Men),8,13,484.03946464169,
West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),9,13,554.48333524346,
GOBBLE OOFF CX,2023-11-19,Men Master's 60+,8,11,524.51156255493,
