Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,17,24,534.25839214122,
USGP/Planet Bike Cup Day 1,2009-09-26,Master women,7,7,,
USGP/Planet Bike Cup Day 2,2009-09-27,Master Women,4,6,,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat1/2/3   ,10,10,512.96362609177,
Pumpkin Cross,2010-10-9,Women Pro/1/2,5,6,462.66807565368,
CamRock Cross,2010-10-24,Women Pro/1/2,5,7,469.36330035212,
Washington Park Cross,2010-10-30,Women Pro/1/2,8,9,502.86834868149,
Noyes Park Cross,2012-10-20,Women Category 3  ,6,7,556.24197795251,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,12,12,631.83551628166,
Humbolt Park Cyclocross,2017-09-10,Women Masters 35+,4,4,,
Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,10,12,636.73377048201,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,4,13,572.97241964375,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,14,16,629.60079910461,
Cross-Shooshko,2021-09-11,Women Category 4/5 Elite,7,10,600,
