Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,20,48,510.76004240438,
Marymoor 2011,2011-09-25,Master 4Men45+,9,55,425.3636002534,
Steeliacoom 2011,2011-10-9,Master 4Men45+,3,54,369.23445290814,
Silver Lake 2011,2011-10-16,Master 4Men45+,7,55,386.61052347028,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,7,54,428.73075800603,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,3,44,365.01280978888,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,3,60,358.22910299758,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,2,44,373.44908151846,
Deschutes River CX ,2011-11-12,Master 4Men45+,3,12,468.77493511422,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,3,65,350.28542938271,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,7,43,412.97254740555,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,5,40,382.50723356431,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,5,31,388.03106480518,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,18,48,400.45851708903,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,22,42,420,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,15,48,404.10515715496,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,17,44,400.60434901564,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,12,36,397.29752196498,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,2,44,338.10445189291,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,17,34,420.55516241976,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,8,60,368.42026789044,
StarCrossed CX,2013-09-14,Men Cat 3 40+,23,83,390.85167492554,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,8,57,371.64902564764,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,23,40,451.18987439599,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,DNF,48,545.55791190443,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,DNF,47,571.72715858855,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,DNF,66,587.88548045847,
