Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,31,38,444.56009430126,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,49,81,580.46358688999,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,47,68,603.06105687445,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,34,39,444.21052631579,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,41,45,449.09090909091,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,17,20,479.16569307146,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,26,26,505.5836598837,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,21,27,481.36679990234,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,45,55,478.74274914125,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,11,17,553.85919098735,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,12,19,542.95036273871,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,17,18,579.28943487583,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,10,19,538.71043443578,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,10,16,551.39670066064,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 4,9,11,606.44182959287,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,43,61,625.34388251157,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,58,79,618.3613921016,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,11,15,618.82274363502,
