Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2012-09-26,Men's 4,38,65,566.14752293688,
The Night Weasels Cometh,2012-10-3,cat 4,56,89,581.58241953582,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,50,118,540.03503247488,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),26,29,535.39854689071,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,49,87,559.00718383476,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,29,73,497.68009133296,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,17,24,438.14498429835,
Northeast Velo Cross,2012-11-17,Category 4 Men,20,38,546.85730297096,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,40,69,482.45382959823,
NBX Gran Prix Day 1,2012-12-1,4 Men,DNF,104,743.49960458201,
The Ice Weasels Cometh,2012-12-8,Beginner Men,20,69,469.58744138535,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,21,45,523.07276735718,
New England Regional CX Championships,2012-12-16,4 Men,19,56,475.26047645947,
Monson Cyclocross Race,2013-08-25,CAT 55+:  ,4,9,468.08592834957,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),23,60,468.04749300503,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),40,42,650.6624084012,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,29,101,472.03703738679,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,25,108,438.68749122298,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,22,46,447.46156805656,
The Night Weasels Cometh,2013-10-2,cat 4,26,92,451.18823164345,
Providence Cyclocross Festival Day 2,2013-10-5,55+,29,70,476.05849512493,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,32,118,552.05668395597,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,56,118,552.05668395597,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,55+,8,13,467.83983330562,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),9,19,493.24298677316,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,34,69,506.77058107534,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,11,35,457.88732317584,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,3,14,421.97771657221,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,6,19,432.25525661238,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),6,17,448.54269480751,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,36,78,476.03447832401,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,13,39,403.38282133348,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,26,43,465.48520284732,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,18,30,437.62662336042,
NBX Grand Prix Day 1,2013-12-7,Men 55+,27,41,460.58248977448,
NBX Grand Prix Day 2,2013-12-8,Men 55+,16,34,406.67067174883,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,35,63,466.95887479457,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,41,58,490.15381996231,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,21,58,407.52077571241,
Cyclocross at White Park,2014-09-20,55+,11,21,462.98872290573,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,37,62,503.8821823471,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,24,102,447.9269312672,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,28,57,465.33052926432,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,15,52,368.31540123256,
The Night Weasels Cometh,2014-10-1,Cat 4/5,13,93,396.27890261771,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,48,124,391.24551727185,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,42,109,389.84123910056,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,7,26,399.40623796337,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,31,63,398.81453693293,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,41,69,449.08221840233,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,31,62,442.08288172461,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,10,36,460.62159871078,
Cycle-Smart International,2014-11-1,Master Men 55+,27,52,423.59661921818,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,28,47,432.94120215718,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,9,29,380.14726127783,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,5,22,370.22857283452,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,20,68,376.71396932607,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,DNF,39,566.02315413691,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,DNF,37,546.70859583405,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,DNF,40,634.04222106302,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,18,42,432.40157716912,
Ice Weasels Cometh,2014-12-13,Killer B  40+,27,64,450.62151355298,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,60,131,419.98212676823,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,28,71,406.3770648269,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,19,37,445.24139142316,
Cyclocross at White Park,2015-09-19,Masters 55+,8,23,433.81853530569,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,24,58,410.15780352594,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,22,114,425.40405005587,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,DNF,64,550.67971140009,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,17,116,416.25096970029,
The Night Weasels Cometh,2015-09-30,cat 4/5,32,100,456.08678161588,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,61,109,425.37912063747,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,43,101,378.66897559815,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),17,50,406.77644749411,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,52,64,546.13364016711,
Crosstoberfest MA,2015-10-21,Novice Men,25,86,467.8835558469,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,21,53,413.92665121411,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,2,45,390.80341059994,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,12,26,459.67733055732,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,6,20,401.13798271069,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,23,39,542.46333684607,
Coonamessett EcoCross,2015-11-11,Men Masters  open,6,10,434.36456824716,
Monstah Cross,2015-11-14,Men 4/5 35+,6,73,379.65891457739,
Monstah Cross,2015-11-14,Masters 50+,9,26,436.23041755193,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,27,72,399.97546159972,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),23,43,431.53888592385,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,22,137,403.79992165609,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,52,133,496.28436561111,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,40,80,454.27089250366,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,13,26,507.066282589,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,45,80,522.73150228207,
US National Championships Day 2,2016-01-6,Men Master 55-59,52,88,441.07330794266,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,16,31,466.82139383225,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,21,57,422.40296917347,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,DNF,109,742.60859141157,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,73,109,492.33355082644,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,59,98,465.02722568923,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,47,99,478.80374508178,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,50,71,532.03484260733,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,27,67,430.67438726271,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,22,45,500.28015329307,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),16,31,419.31799810076,
Community CX,2016-10-29,Men Master Masters 50+,12,32,433.28686154956,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,5,51,418.91862234311,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,12,29,434.15807761585,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,6,20,382.35309343259,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,22,61,394.26324116194,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,19,54,381.55115297348,
Supercross Cup,2016-11-19,Men Masters 55+,23,43,441.57943538582,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,13,71,334.99124452743,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),19,35,444.7022082382,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,23,72,377.72609422815,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,17,65,358.79156812334,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),29,65,418.40229055729,
Scrub Zone Nationals,2016-12-17,Masters 50+,4,16,382.02321527724,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,6,17,435.38131660616,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,40,70,480.20191097226,
US National Championships Day 4,2017-01-6,Men Masters 55-59,50,78,436.75738869527,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,DNF,32,581.81895395509,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,45,64,508.56082564081,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,41,115,485.17969278985,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,40,74,433.75876808497,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,40,84,418.6850645445,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,34,107,456.60172835275,
Minuteman CX ,2017-10-8,Men 50 +,37,54,495.71520065221,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,56,106,417.06349277401,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,DNF,98,590.45424845631,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),24,39,451.30479405701,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),22,35,427.37536353415,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,4,46,393.71084269867,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,24,34,533.92983033254,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,10,26,407.34333435296,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,35,77,392.00780383714,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,34,68,419.45693921114,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,26,61,411.1031080123,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,11,35,391.46540427598,
NBX GP of Cross,2017-12-2,Masters 50+,40,84,433.91296909912,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,7,24,393.3870881013,
Clancy & Castano CrossMas,2017-12-17,Men master  50+,4,9,399.82617461345,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,DNF,64,607.24121549568,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,24,47,423.93623073425,
Cape Cross ,2018-09-23,Men Masters 50+,19,30,516.99037210303,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,10,20,459.89524025071,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,8,14,461.13156519013,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),27,89,460.8425875018,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,18,42,462.59739649222,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,19,44,455.86574452498,
Casco Bay Cyclocross,2018-10-21,Men Masters 60+,3,8,413.72208862167,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,10,22,463.80929230321,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,11,14,515.18672431356,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,8,17,454.98382485613,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,17,32,457.51946325758,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,13,30,422.97122068624,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,8,31,398.25506343547,
Secret Squirrel CX,2018-11-24,Sport Men,55,87,453.40629488769,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,15,34,421.47834673197,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,10,20,394.22148086778,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,38,88,414.49394016013,
Quad Cross,2019-09-8,Men 60+,8,24,436.70028284745,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,14,17,461.85599755557,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,11,24,428.33832148559,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,10,20,432.23242814896,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,8,19,404.03629994269,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,10,20,434.91440827175,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,23,35,471.77743151702,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,19,35,433.61530400683,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),10,22,444.77031116021,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,7,18,415.10338603191,
Secret Squirrel CX,2019-11-30,Sport Men,61,91,470.08926995469,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),18,27,456.55320321614,
Night Weasels Cometh,2021-10-2,Masters Men 60+,9,18,439.14303637358,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,6,9,446.94024902124,
Orchard Cross ,2021-10-31,Men Master  60+,DNF,28,528.45077316475,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,16,32,439.69377598849,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,13,25,446.46232102545,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,16,27,441.61352286465,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,16,37,425.00205042305,
SECRET SQUIRREL CX,2021-11-27,Men Sport,44,81,429.29145602311,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,30,56,451.68020065629,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,25,41,463.2001111619,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,15,36,430.76817206544,
Crosstobeerfest,2022-10-12,Men Sport,51,69,476.23705126961,
BossCross,2022-10-15,Men Master  60+,14,23,461.45030232789,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,19,20,518.29911637895,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,14,29,488.46001046249,
Pan American Championships,2022-11-4,Men 65+,5,13,426.7702953403,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,28,45,461.78081112159,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,21,37,440.87201729924,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,46,63,482.73387785099,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,DNF,59,564.76175765145,
Secret Squirrel CX,2022-11-19,Men Sport  50+,17,38,454.62744627943,
Secret Squirrel CX,2022-11-19,Men Sport,56,90,463.74517054791,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,9,32,383.60672837636,
Crossburg,2022-11-26,Master Men 60+,13,21,453.36379151188,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,25,32,518.39122369921,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,25,47,431.71155794872,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,26,47,430.91505645377,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,30,53,462.75230833745,
