Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,13,19,354.75,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,23,37,346.10569852941,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,20,20,413.26941865809,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,27,40,384.06948453445,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,25,37,347.26931426916,
Cross Crusade - Estacada,2006-11-11,Men B,33,54,450.34303283127,
Scion Stumptown Classic,2006-11-19,Master Men 35+,51,59,436.75690078701,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,55,83,368.06509439485,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,45,58,494.50639887963,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,35,46,484.46722161823,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,30,38,461.46162862867,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,11,43,360.45153173881,
Hood River Double Cross #2,2008-09-21,Mst Men A,12,14,528.50426004832,
Cross Crusade #1,2008-10-5,Masters 35+ A,54,73,513.9380444572,
Cross Crusade #2,2008-10-12,Masters 35+ A,31,69,422.77456804239,
Cross Crusade #3,2008-10-19,Masters 35+ A,DNF,63,613.25120638569,
Cross Crusade #5,2008-10-26,Masters 35+ A,36,39,,
Cross Crusade #6,2008-11-2,Singlespeed,41,94,474.23741871765,
Cross Crusade #6,2008-11-2,Masters 35+ A,DNF,48,537.06551627289,
Cross Crusade #7,2008-11-9,Singlespeed,39,88,495.74004839682,
Battle at Barlow,2009-09-27,Master Men A,9,26,356.44776947855,
Cross Crusade #1,2009-10-4,Category B,80,116,458.13420772964,
Cross Crusade #3,2009-10-18,Singlespeed,69,120,470.86615697458,
Cross Crusade #4,2009-10-25,Masters 35+ A,44,49,491.15650905139,
Cross Crusade #6,2009-11-1,Masters 35+ A,27,33,403.34610068018,
Kruger's Crossing CCX,2009-11-22,Singlespeed,15,69,318.22557537604,
Battle at Barlow,2010-09-26,Master 35+ B,34,73,419.44842534313,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,37,131,398.90500585278,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,47,93,451.3423209786,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,56,97,466.08270032086,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,39,107,405.81788515037,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,34,69,440.12088668312,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,35,90,376.99168680929,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,DNF,52,574.56941369054,
Battle at Barlow,2011-09-24,Masters 35+ B,49,76,471.64274543877,
Cross Crusade #1,2011-10-2,Masters 35+ B,32,137,397.99197845841,
Cross Crusade #3,2011-10-16,Masters 35+ B,45,119,408.67047092382,
Cross Crusade #4,2011-10-23,Masters 35+ B,29,111,378.58663199139,
Cross Crusade #5,2011-10-29,Masters 35+ B,33,100,394.13557453887,
Cross Crusade #6,2011-10-30,Masters 35+ B,27,94,380.31300924314,
Cross Crusade #8,2011-11-13,Masters 35+ B,22,108,350.17802558795,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,14,48,394.97764230457,
Battle at Barlow,2012-09-30,Masters 35+ B,43,69,461.07090877308,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,40,138,383.69698860791,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,35,128,388.43928565677,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,33,87,412.62345522049,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,68,81,488.35404525442,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,47,90,446.81385832494,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,44,101,432.72543826404,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,102,110,539.12776242587,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,55,92,468.62062558697,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,49,61,498.88334150658,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,9,30,419.56359926194,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,8,21,443.25238725733,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,6,13,448.35588396199,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,DNF,120,581.98491732261,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,93,133,519.0875457839,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,59,111,464.6181372555,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,27,96,406.03068121412,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,33,41,560.47819258499,
