Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,125682,Brian,Buerger,,00:41:23.000,367531,347.19092815996,336.19322188532,
Cat 3/4,2,84806,Justin,Lowe,Gear Up Cycles,00:41:38.000,382968,311.54199811208,344.8423994013,
Cat 3/4,3,94733,Cody,Wallis,Privateer Cyclocross Chattanooga,00:42:08.000,423396,431.88709760789,353.49157691728,
Cat 3/4,4,98859,Whitney,Stanbrough,MOAB,00:42:12.000,200413,407.48628676856,362.14075443326,
Cat 3/4,5,60045,John,Carr,Treehouse Racing,00:43:25.000,165544,436.99457288883,370.78993194925,
Cat 3/4,6,102877,Ben,Kettle,Embros Bicycle Club,00:43:28.000,397747,436.54643463953,379.43910946523,
Cat 3/4,7,60046,Chris,Cooper,I AM Racing,00:43:33.000,382591,409.15720224059,388.08828698121,
Cat 3/4,8,94737,John,Marr,,00:43:35.000,411566,454.27164970311,396.73746449719,
Cat 3/4,9,115995,Micheal,Hardin,Halcyon Bike Shop,00:43:42.000,236597,468.99320793753,405.38664201318,
Cat 3/4,10,101201,James,Waller,Ride615 Development,00:44:39.000,384784,468.03592558979,414.03581952916,
Cat 3/4,11,58852,Jim,Farmer,Privateer Cyclocross Chattanooga,00:45:50.000,267054,418.85385795694,422.68499704514,
Cat 3/4,12,83072,Arvin,Jansen,Village Volkswagen Cycling Team,00:45:56.000,313306,429.604338107,431.33417456112,
Cat 3/4,13,58860,Greg,Casteel,Cycology Bicycles,00:46:41.000,95775,421.80327757534,439.9833520771,
Cat 3/4,14,74735,Joe,Grubbs,Team Bikers Choice,00:47:13.000,292782,399.68121713776,448.63252959309,
Cat 3/4,15,94734,David,Thienel,,00:47:28.000,415229,430.78125151435,457.28170710907,
Cat 3/4,16,80062,David,Mcdaniel,Privateer Cyclocross Chattanooga,00:47:40.000,254099,501.1629088194,465.93088462505,
Cat 3/4,17,85298,James,Buckingham,Team Bikers Choice,00:48:35.000,113615,430.02923781238,474.58006214103,
Cat 3/4,18,51698,Rick,Harris,Team Bikers Choice,,89146,410.07268482516,483.22923965702,
Cat 3/4,19,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,539.68404859898,491.878417173,
Cat 3/4,20,69621,Josiah,Lightle,Red Kite Bicycle Studio,,359033,501.64409875309,500.52759468898,
Cat 3/4,21,103448,Chris,Stoll,US Military Endurance Sports,,221168,454.91302061813,509.17677220496,
Cat 3/4,22,125694,Mark,Keranen,I AM Racing,,78670,551.36762492686,517.82594972094,
Cat 3/4,DNF,59978,Chris,Daffin,MOAB Masters Racing,,248757,433.48940738336,535.12430475291,
Cat 3/4,DNF,74282,Peter,Woodrow,Privateer Cyclocross Chattanooga,,38901,436.48800788419,535.12430475291,
Cat 4/5,1,69562,Paul,Gates,Red Kite Bicycle Studio,00:30:40.000,169149,442.68995692199,387.49001798609,
Cat 4/5,2,94737,John,Marr,,00:31:06.000,411566,454.27164970311,398.38358812994,
Cat 4/5,3,101201,James,Waller,Ride615 Development,00:31:40.000,384784,468.03592558979,409.27715827379,
Cat 4/5,4,115995,Micheal,Hardin,Halcyon Bike Shop,00:31:58.000,236597,468.99320793753,420.17072841765,
Cat 4/5,5,125685,Colin,Woods,,00:32:10.000,468671,445.30425289331,431.0642985615,
Cat 4/5,6,135312,Ryan,Wilson,MOAB,00:33:35.000,397085,556.30262162684,441.95786870535,
Cat 4/5,7,115178,Gareth,Miller,Village Volkswagen Cycling Team,00:34:21.000,352454,539.68404859898,452.8514388492,
Cat 4/5,8,88429,Nick,Davis,,00:34:33.000,415200,527.30762057773,463.74500899305,
Cat 4/5,9,103437,Jason,Carr,Ride615 Development,00:35:14.000,417717,496.29737526145,474.6385791369,
Cat 4/5,10,125694,Mark,Keranen,I AM Racing,00:35:26.000,78670,551.36762492686,485.53214928075,
Cat 4/5,11,126694,Mike,Long,Clarksville Velo,00:35:33.000,427736,470.99798276877,496.4257194246,
Cat 4/5,12,113657,Israel,Valdes,,00:35:40.000,455579,535.31502451013,507.31928956845,
Cat 4/5,13,128485,?,William,,00:36:15.000,458269,540,518.2128597123,
Cat 4/5,14,128482,Roger,Allbee,Ride615 Development,00:36:28.000,453967,540,529.10642985615,
Cat 4/5,15,115999,Kris,Henke,,00:36:31.000,15816,596.98905481584,540,
Cat 4/5,16,103440,Jamie,Putman,,00:36:37.000,417769,547.88073208449,550.89357014385,
Cat 4/5,17,103446,Jonathan,King,Riverside Bicycle Racing,00:38:09.000,379815,528.63566034705,561.7871402877,
Cat 4/5,18,128486,Steve,Saxton,,00:38:17.000,336798,540,572.68071043155,
Cat 4/5,19,125693,Jason,Campbell,,00:40:22.000,480765,664.5650703548,583.5742805754,
Cat 4/5,20,101197,Robert,White,MOAB,00:41:44.000,120879,439.4216363762,594.46785071925,
Cat 4/5,21,32605,Anthony,Miller,Village Volkswagen Cycling Team,,426435,579.51289586421,605.3614208631,
Cat 4/5,22,116813,Brien,Welsh,,,457183,638.67017142867,616.25499100695,
Cat 4/5,23,119888,Thomas,Mathews,,,456722,643.84256108644,627.1485611508,
Cat 4/5,24,121386,Donald,Warden,,,308172,582.31962309339,638.04213129465,
Cat 4/5,25,125692,Brian,Sarmento,,,415046,642.80858118739,648.9357014385,
Cat 4/5,26,114896,Mac,Mccabe,,,242410,627.28602762469,659.82927158235,
Cat 4/5,27,126693,Jonathan,Warden,,,488409,540,670.72284172621,
Cat 4/5,28,121654,Curtis,Duncan,,,412287,599.5515013609,681.61641187006,
Cat 4/5,29,128487,Pete,Orem,,,416075,540,692.50998201391,
Cat 4/5,DNF,128488,Preston,Gibson,Red Kite Bicycle Studio,,345948,540,714.29712230161,
Juniors 9-14 Open,1,116868,Victoria,Williams,MOAB,00:15:53.000,456720,627.49729865204,578.24918959561,
Juniors 9-14 Open,2,125696,Julian,Azpeitia-gonzalez,,00:18:05.000,471659,650,596.18689219671,
Juniors 9-14 Open,3,101215,Eleanor,Israel,,00:19:36.000,400843,650,614.12459479781,
Juniors 9-14 Open,4,128478,Zachary,Lowe,Gear Up Cycles,00:21:16.000,473105,650,632.0622973989,
Juniors 9-14 Open,5,125688,Ellen,Warden,,00:21:16.000,488542,650,650,
Juniors 9-14 Open,6,128484,Wilson,Israel,,,473491,650,667.9377026011,
Juniors 9-14 Open,7,126690,Avery,Long,,,477744,650,685.87540520219,
Juniors 9-14 Open,8,125697,Max,Beech,,,489194,650,703.81310780329,
Juniors 9-14 Open,9,125689,Veronica,Beech,Tennessee Women's Cycling Project p/b Cu,,488540,650,721.75081040439,
Masters 35-44 Cat 1/2/3,1,60088,Shannon,Williams,Red Kite Bicycle Studio,00:45:23.000,224931,309.65574168151,275.32105921493,
Masters 35-44 Cat 1/2/3,2,30251,Travis,Werts,Sonic Cycling,00:46:23.000,159867,341.78255672556,294.30160746697,
Masters 35-44 Cat 1/2/3,3,22406,Nathan,Smith,Privateer Cyclocross Chattanooga,00:46:35.000,195442,266.29856564272,313.28215571901,
Masters 35-44 Cat 1/2/3,4,84806,Justin,Lowe,Gear Up Cycles,00:48:51.000,382968,311.54199811208,332.26270397105,
Masters 35-44 Cat 1/2/3,5,6234,Trent,Long,Provision PEAK Performance Team p/b Visit Knoxville,00:49:04.000,194467,389.01088746886,351.24325222309,
Masters 35-44 Cat 1/2/3,6,66359,Patrick,Harkins,Red Kite Bicycle Studio,00:50:58.000,224049,351.24325222309,370.22380047513,
Masters 35-44 Cat 1/2/3,7,60045,John,Carr,Treehouse Racing,,165544,436.99457288883,389.20434872717,
Masters 35-44 Cat 1/2/3,8,6293,John,Gore,,,53427,443.78789642393,408.18489697921,
Masters 35-44 Cat 1/2/3,9,59984,David,Richardson,MOAB,,84547,494.9481384152,427.16544523125,
Masters 45+ Cat 2/3/4,1,101210,Zdenek,Fiebinger,Bicycle Caf,00:30:16.000,183301,352.60528923995,327.46498295927,
Masters 45+ Cat 2/3/4,2,106703,Barry,Lucas,Team KBC Devo/Aubrey's Restaurants,00:30:32.000,21733,314.03020075634,345.29821843016,
Masters 45+ Cat 2/3/4,3,114882,Corey,Kruse,,00:31:16.000,456572,452.29763125552,363.13145390105,
Masters 45+ Cat 2/3/4,4,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,00:31:29.000,253699,384.29961618876,380.96468937194,
Masters 45+ Cat 2/3/4,5,58852,Jim,Farmer,Privateer Cyclocross Chattanooga,00:31:31.000,267054,418.85385795694,398.79792484284,
Masters 45+ Cat 2/3/4,6,74282,Peter,Woodrow,Privateer Cyclocross Chattanooga,00:33:21.000,38901,436.48800788419,416.63116031373,
Masters 45+ Cat 2/3/4,7,59978,Chris,Daffin,MOAB Masters Racing,00:33:29.000,248757,433.48940738336,434.46439578462,
Masters 45+ Cat 2/3/4,8,58860,Greg,Casteel,Cycology Bicycles,00:33:59.000,95775,421.80327757534,452.29763125552,
Masters 45+ Cat 2/3/4,9,101211,Roger,Brown,MOAB,00:34:39.000,455035,466.55158183462,470.13086672641,
Masters 45+ Cat 2/3/4,10,51649,Marshall,Bassett,MOAB Masters Racing,00:35:24.000,169870,458.80604733531,487.9641021973,
Masters 45+ Cat 2/3/4,11,103448,Chris,Stoll,US Military Endurance Sports,00:35:42.000,221168,454.91302061813,505.7973376682,
Masters 45+ Cat 2/3/4,12,59984,David,Richardson,MOAB,00:36:30.000,84547,494.9481384152,523.63057313909,
Masters 45+ Cat 2/3/4,13,126694,Mike,Long,Clarksville Velo,00:36:37.000,427736,470.99798276877,541.46380860998,
Masters 45+ Cat 2/3/4,14,116817,John,Maines,MOAB,00:40:22.000,233125,509.9298168303,559.29704408087,
Masters 45+ Cat 2/3/4,15,101204,David,Perreault,Ride615 Development,,304258,547.93208352475,577.13027955177,
Men Juniors 15-18 Open,1,83072,Arvin,Jansen,Village Volkswagen Cycling Team,00:34:02.000,313306,,,
Men Juniors 15-18 Open,2,115178,Gareth,Miller,Village Volkswagen Cycling Team,00:34:45.000,352454,,,
Men Juniors 15-18 Open,3,126693,Jonathan,Warden,,,488409,,,
Men Juniors 15-18 Open,4,60014,Seth,Bassett,MOAB,,337482,,,
Pro/Cat 1/2/3,1,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,01:00:34.000,341006,270.54688596176,261.27629806797,
Pro/Cat 1/2/3,2,119266,Kyle,Taylor,MOAB,01:02:55.000,271016,411.93044204128,276.02982342329,
Pro/Cat 1/2/3,3,60088,Shannon,Williams,Red Kite Bicycle Studio,01:05:05.000,224931,309.65574168151,290.78334877861,
Pro/Cat 1/2/3,4,1899,Alistair,Sponsel,Red Kite Bicycle Studio,01:05:45.000,33657,318.31308702498,305.53687413393,
Pro/Cat 1/2/3,5,59095,Jeremy,Chambers,MOAB,01:06:12.000,244154,294.18281153341,320.29039948925,
Pro/Cat 1/2/3,6,22406,Nathan,Smith,Privateer Cyclocross Chattanooga,,195442,266.29856564272,335.04392484457,
Pro/Cat 1/2/3,7,101210,Zdenek,Fiebinger,Bicycle Caf,,183301,352.60528923995,349.79745019989,
Pro/Cat 1/2/3,8,66000,Robert,Berghel,Privateer Cyclocross Chattanooga,,306836,351.77476266416,364.55097555521,
Pro/Cat 1/2/3,9,60037,Thad,Hoffman,MOAB,,218482,375.80030685312,379.30450091053,
Pro/Cat 1/2/3,10,94733,Cody,Wallis,Privateer Cyclocross Chattanooga,,423396,431.88709760789,394.05802626585,
Pro/Cat 1/2/3,DNF,30251,Travis,Werts,Sonic Cycling,,159867,341.78255672556,423.56507697649,
Single Speed Open,1,59095,Jeremy,Chambers,MOAB,00:29:12.000,244154,294.18281153341,294.18281153341,
Single Speed Open,2,67078,Pete,Young,Treehouse Racing,00:29:25.000,311280,413.35820554979,334.60430258611,
Single Speed Open,3,1899,Alistair,Sponsel,Red Kite Bicycle Studio,00:29:29.000,33657,318.31308702498,361.45237393976,
Single Speed Open,4,51689,Logan,Luker,MOAB,00:31:40.000,226312,363.24268503704,388.30044529342,
Single Speed Open,5,69562,Paul,Gates,Red Kite Bicycle Studio,00:32:11.000,169149,442.68995692199,415.14851664707,
Single Speed Open,6,125685,Colin,Woods,,00:33:09.000,468671,445.30425289331,441.99658800072,
Single Speed Open,DNF,84806,Justin,Lowe,Gear Up Cycles,,382968,311.54199811208,495.69273070803,
Single Speed Open,DNF,115999,Kris,Henke,,,15816,596.98905481584,495.69273070803,
Women Cat 4,1,88426,Martha,Lowe,Team WE,00:36:38.000,382969,505.50475363456,468.31511508517,
Women Cat 4,2,116815,Lauren,Trenary,Tennessee Women's Cycling Project p/b Cu,00:37:13.000,430136,504.04067083932,496.04506310456,
Women Cat 4,3,76480,Mary,Isaac,,00:38:10.000,367986,551.50495914335,523.77501112396,
Women Cat 4,4,114909,Stephanie,Maines,Tennessee Women's Cycling Project p/b Cu,00:41:35.000,309787,543.72843460205,551.50495914335,
Women Cat 4,5,113662,Amy,Christian,Privateer Cyclocross Chattanooga,00:42:00.000,307286,572.8978997793,579.23490716275,
Women Cat 4,6,121657,Jennifer,Beech,Tennessee Women's Cycling Project p/b Cu,00:43:06.000,472388,592.5,606.96485518214,
Women Cat 4,7,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,664.72454398208,634.69480320154,
Women Pro/Cat 1/2/3,1,78027,Kelly,Kowalczyk,Taco Mamacita,00:50:15.000,292135,440,396,
Women Pro/Cat 1/2/3,2,128477,Alicia,Allenbuerger,,00:50:39.000,428150,440,425.77481660682,
Women Pro/Cat 1/2/3,3,90930,Kailin,Acheson,Team Belladium p/b Lane Motor Museum,00:52:24.000,274816,440,455.54963321365,
Women Pro/Cat 1/2/3,4,58858,Cathi,Cannon,Privateer Cyclocross Chattanooga,00:52:39.000,262493,546.05911692496,485.32444982047,
Women Pro/Cat 1/2/3,5,80067,Susie,Stanfield,Privateer Cyclocross Chattanooga,00:53:50.000,381223,515.09926642729,515.09926642729,
Women Pro/Cat 1/2/3,6,83415,Ali,Whittier,Privateer Cyclocross Chattanooga,00:55:06.000,387005,540.96416476409,544.87408303412,
Women Pro/Cat 1/2/3,7,116868,Victoria,Williams,MOAB,,456720,627.49729865204,574.64889964094,
Women Pro/Cat 1/2/3,8,101215,Eleanor,Israel,,,400843,440,604.42371624776,
Women Pro/Cat 1/2/3,9,25104,Chrysa,Malosh,Team Novo Nordisk Women,,279311,647.65615433015,634.19853285459,
