First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Glass,Het Meer,2014-09-6,Category A,16,24,319.08078252857,
Stephen,Glass,DDCX 1,2014-08-30,Category A,13,18,320.15769719952,
Mike,Bene,GPTB: Winter Cross,2012-12-2,Singlespeed,3,11,374.57660595088,
Mike,Bene,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,18,97,326.93130209856,
Jason,Borum,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,90,97,620.93648205905,
Mike,Bene,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,47,62,455.40123617529,
Mike,Bene,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,7,25,355.19736228879,
Mike,Bene,Cross Crusade: Barton Park,2012-11-4,Singlespeed,20,88,335.68440792202,
Jason,Borum,Cross Crusade: Barton Park,2012-11-4,Singlespeed,25,88,358.82697546495,
Mike,Bene,GPTB: David Douglas CX #2,2012-10-27,Singlespeed,4,13,363.26329033664,
Mike,Bene,Blind Date at the Dairy #6,2012-10-24,Singlespeed,13,26,403.94095937396,
Mike,Bene,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,16,114,301.29036377068,
Stephen,Glass,Cross Crusade: Rainier,2012-10-14,Category A,38,70,338.76122396741,
Mike,Bene,GPTB: Ninkrossi,2012-10-13,Singlespeed,5,22,338.87825563788,
Edward,Rogers,Blind Date at the Dairy #4,2012-10-10,Men B,12,18,453.76946012589,
Jason,Borum,Blind Date at the Dairy #4,2012-10-10,Singlespeed,5,29,321.40020086242,
Mike,Bene,Blind Date at the Dairy #4,2012-10-10,Singlespeed,12,29,380.5203228877,
Kristina,Owen,GPTB: Heiser Farm CX,2012-10-6,Junior Women,9,24,536.57305318337,
Jason,Borum,Blind Date at the Dairy #3,2012-10-3,Singlespeed,10,38,352.59272048449,
Mike,Bene,Blind Date at the Dairy #3,2012-10-3,Singlespeed,14,38,381.34970075058,
Stephen,Glass,Battle at Barlow,2012-09-30,Category A,34,45,412.58865432235,
Jason,Borum,Battle at Barlow,2012-09-30,Singlespeed,17,55,350.09069907744,
Mike,Bene,Battle at Barlow,2012-09-30,Singlespeed,34,55,455.91275808105,
Edward,Rogers,Blind Date at the Dairy #2,2012-09-26,Men B,19,23,460.87251504778,
Mike,Bene,Blind Date at the Dairy #2,2012-09-26,Singlespeed,12,39,349.91015324557,
Jason,Borum,Blind Date at the Dairy #2,2012-09-26,Singlespeed,14,39,364.22153803255,
Stephen,Glass,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,13,28,334.6637789157,
Edward,Rogers,Blind Date at the Dairy #1,2012-09-19,Men B,17,20,500.71538452517,
Mike,Bene,Blind Date at the Dairy #1,2012-09-19,Singlespeed,11,40,348.73322654892,
Jason,Borum,Blind Date at the Dairy #1,2012-09-19,Singlespeed,12,40,358.35314362167,
Benjamin,Farver,Double Cross Day Two,2012-09-16,Singlespeed,11,29,365.27913762917,
Edward,Rogers,Kruger's Crossing CX Classic,2011-11-20,Category B,24,37,454.13757840612,
Cody,Gervasi,Cross Crusade #8,2011-11-13,Singlespeed,94,95,598.63565748427,
Jason,Borum,Cross Crusade #8,2011-11-13,Category B,8,81,300.39420619243,
Edward,Rogers,Cross Crusade #8,2011-11-13,Category B,64,81,483.9699474154,
Dylan,Robbins,Cross Crusade #8,2011-11-13,Category B,81,81,539.69829742951,
Cody,Gervasi,Cross Crusade #7,2011-11-6,Singlespeed,34,92,361.99697836437,
Stephen,Glass,Cross Crusade #7,2011-11-6,Category B,1,59,283.51975781185,
Jason,Borum,Cross Crusade #7,2011-11-6,Category B,11,59,324.601898316,
Cody,Gervasi,Cross Crusade #6,2011-10-30,Singlespeed,26,59,374.90981539903,
Jason,Borum,Cross Crusade #6,2011-10-30,Category B,16,67,344.59484152109,
Dylan,Robbins,Cross Crusade #6,2011-10-30,Category B,39,67,421.78303545279,
Stephen,Glass,Cross Crusade #5,2011-10-29,Category B,1,86,285.84299548257,
Jason,Borum,Cross Crusade #5,2011-10-29,Category B,16,86,330.55466153078,
Jason,Borum,Blind Date #5,2011-10-26,Men B,36,40,485.51473959905,
Cody,Gervasi,Blind Date #5,2011-10-26,Singlespeed,10,36,309.39732754747,
Cody,Gervasi,Cross Crusade #4,2011-10-23,Singlespeed,27,88,335.87663778587,
Stephen,Glass,Cross Crusade #4,2011-10-23,Category B,1,78,291.11483894316,
Benjamin,Farver,Cross Crusade #4,2011-10-23,Category B,5,78,303.62496625652,
Jason,Borum,Cross Crusade #4,2011-10-23,Category B,11,78,322.39015722657,
Edward,Rogers,Cross Crusade #4,2011-10-23,Category B,77,78,522.55219424037,
Jason,Borum,Blind Date #4,2011-10-19,Men B,6,50,339.99275977562,
Dylan,Robbins,Blind Date #4,2011-10-19,Men B,12,50,362.38032727554,
Cody,Gervasi,Blind Date #4,2011-10-19,Singlespeed,14,40,328.17403323753,
Cody,Gervasi,Cross Crusade #3,2011-10-16,Singlespeed,51,130,380.32076485064,
Jason,Borum,Cross Crusade #3,2011-10-16,Category B,12,93,320.5113822613,
Dylan,Robbins,Cross Crusade #3,2011-10-16,Category B,51,93,419.41666679241,
Stephen,Glass,Cross Crusade #3,2011-10-16,Category B,92,93,515.78591838682,
Jason,Borum,Blind Date #3,2011-10-12,Men B,2,48,315.31152434046,
Dylan,Robbins,Blind Date #3,2011-10-12,Men B,9,48,347.54718423218,
Edward,Rogers,Blind Date #3,2011-10-12,Men B,40,48,490.30510660978,
Cody,Gervasi,Blind Date #3,2011-10-12,Singlespeed,13,44,337.03293794041,
Stephen,Glass,Cross Crusade #2,2011-10-9,Category B,13,60,338.09521387514,
Benjamin,Farver,Blind Date #2,2011-10-5,Men B,3,38,343.43191424756,
Edward,Rogers,Blind Date #2,2011-10-5,Men B,23,38,438.67541910625,
Jason,Borum,Blind Date #2,2011-10-5,Singlespeed,17,39,390.11522614408,
Cody,Gervasi,Blind Date #2,2011-10-5,Singlespeed,38,39,577.92592940663,
Cody,Gervasi,Cross Crusade #1,2011-10-2,Singlespeed,34,122,315.39620162101,
Stephen,Glass,Cross Crusade #1,2011-10-2,Category B,5,94,322.65687719545,
Jason,Borum,Cross Crusade #1,2011-10-2,Category B,16,94,344.47160414032,
Edward,Rogers,Blind Date #1,2011-09-28,Men B,40,55,453.66533648864,
Cody,Gervasi,Blind Date #1,2011-09-28,Singlespeed,23,57,364.44902228464,
Jason,Borum,Blind Date #1,2011-09-28,Singlespeed,57,57,565.9045626717,
Cody,Gervasi,Battle at Barlow,2011-09-24,Singlespeed,27,58,417.65647455267,
Jason,Borum,Battle at Barlow,2011-09-24,Singlespeed,55,58,571.10458413188,
Benjamin,Farver,Battle at Barlow,2011-09-24,Category B,33,43,455.20692994517,
Cody,Gervasi,Hood River Double Cross Day Two,2011-09-18,Singlespeed,24,29,480.43254832211,
Jason,Borum,Hood River Double Cross Day Two,2011-09-18,Category B,11,27,383.13329260789,
