Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,5,56,471.96,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,7,47,481.09090909091,
Cam-Rock Park,2008-10-4,Masters 30+,14,18,443.05568603972,
Lapham Cyclocross Race,2008-10-5,Men Category 4,26,32,576.18955221861,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,4,53,436.36968,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,8,38,472.11402272727,
Halloween Cross,2008-10-26,Category 4,5,55,412.9989522219,
Kletzsch Park,2008-11-1,Category 4,7,47,429.60550753089,
Estabrook,2008-11-2,Category 4,3,42,396.38784765203,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,9,33,473.61088021065,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,6,50,404.35118197918,
Jackson Park,2009-09-21,Cat  3,53,60,516.82415141382,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,21,70,351.55243276983,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,23,78,366.36759569151,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,3,26,352.50319842953,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,5,33,356.70160297945,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,7,34,357.792615043,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,6,46,340.7146727939,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,6,26,357.01481627196,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,4,30,317.73458400153,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,3,26,315.71709889397,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 3,2,14,322.4438436543,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,7,34,343.3686094892,
No Good Double Cross,2010-09-18,Pro/1/2,14,16,358.23010792703,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,25,86,344.96528090519,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,20,85,331.11334919495,
Cross the Domes,2010-10-2,Pro/1/2,24,27,399.57888046503,
Furthermore Badger Prairie,2010-10-16,Pro/1/2,16,19,379.30203930895,
Washington Park Cross,2010-10-30,Pro/1/2,19,26,361.46171177267,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,15,98,324.50217645519,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,72,93,482.75973346541,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,15,23,347.72437564921,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,9,16,327.8354794227,
UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,10,16,352.25102586287,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,14,21,349.2272482296,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,15,25,336.40855310076,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,9,12,353.45765976105,
UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,11,16,336.10417746633,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,13,21,319.97941745519,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,11,94,309.19432094686,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,22,92,322.12042787129,
E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,6,11,331.49845934401,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,10,30,312.14837593916,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,17,20,381.43596501644,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,4,14,325.84928673982,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,8,23,336.29433973151,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,5,23,297.55280096186,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,7,21,307.21204038026,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,8,18,335.5100078636,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,11,27,320.82120069289,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,23,88,331.45709984109,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,22,79,345.88647010008,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,4,22,307.81850253615,
Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,7,17,358.59657429508,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,2,14,299.38801465923,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,3,22,299.60786194391,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,4,23,296.42668728341,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,4,17,290.54685337115,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,4,23,287.75002581568,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,6,18,350.15642164837,
Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,2,11,338.0775814177,
Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,3,17,325.70768299677,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,30,100,355.76013047981,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,DNF,91,459.53045381468,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,1,18,280.34307297377,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,4,22,315.75164105777,
FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,2,11,345.00672465541,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,1,17,283.61336650211,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,4,25,301.01971187565,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,24,49,337.32669039486,
Kringle Kross,2014-11-16,Master 35+ Cat 1/2/3,7,10,386.80649872826,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,33,48,387.97429474932,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,12,21,320.12606884197,
Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,13,15,310.75016738312,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,5,27,321.63979848901,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,7,27,331.65872652983,
