Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes River CX ,2011-11-12,Master Men4 35+,20,21,672.4752971743,
Deschutes River CX ,2011-11-12,Master 4Men45+,1,12,415.41222779769,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,21,41,463.14914420796,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,20,96,387.44508766643,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,1,16,431.42574476723,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,3,26,366.01141230405,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,37,62,529.33619978069,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,DNF,48,606.93086910159,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,DNF,70,707.55713342197,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,5,20,465.82607370711,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,57,95,556.25675896313,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,5,32,440.47295251665,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,4,11,464.03763009084,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,4,13,412.08613053333,
Vanport CX,2021-09-25,Masters Open 50+,34,46,441.06769118644,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,2,14,359.41786043656,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,3,13,377.24797948238,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,4,11,399.40264024482,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,DNF,11,550.67467982268,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,7,13,430.82984709817,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,2,10,362.27304104223,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,9,15,446.09201719504,
