Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,19,29,722.71533201608,
CHESHIRE CROSS '14,2014-11-15,YOUTH RACE 9-12,8,12,720.983478594,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 10-12,3,11,616.57816623943,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 11-12 Junior,8,12,717.70072735345,
KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,9,15,695.09333321579,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 10-12,4,15,604.48057631606,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Junior  & High School  9-12 ,4,9,681.83394605582,
Hanover Cyclocross,2015-10-17,Men JUNIOR BOYS 9-14,2,2,,
Keene PumpkinCross,2015-10-18,JR BOYS 12-14,2,6,608.13882897732,
Newtown Cyclocross,2015-11-15,9--13,8,27,586.8206404461,
