First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amos,Brumble iv,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,29,33,330.45262592554,
Jeff,Craddock,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,31,33,342.51343729821,
Matthew,O'keefe,Canton Cup,2008-10-19,Elite Men (123),39,40,406.26558065944,
Amos,Brumble iv,Easthampton Cyclocross,2007-12-1,1/2/3,13,16,332.71759149417,
Jeff,Craddock,Plymouth South Cyclocross,2007-11-11,Elite Men,10,11,355.75767710721,
Stacey,Moseley,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,21,40,615.7345915289,
Eugene,Petrella,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),37,61,387.00559571498,
Stephen,Frothingham,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,48,59,475.444376909,
Sean,Langford,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,45,58,483.33292747943,
Tim,Groesbeck,Sucker Brook 'Cross,2006-09-17,MASTER 45+,6,24,365,
