Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #8 Provincials,2016-10-23,Open Men,38,47,399.84191591241,
NSSP #9 Kentville ,2016-10-30,Open Men,35,44,406.0513192314,
NSSP #10 Crush Cross ,2016-11-13,Open Men,30,48,367.19223253571,
NSSP #11 Smileys Park ,2016-11-20,Open Men,31,47,360.6626215046,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,27,44,361.12777429834,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,29,43,382.7300340657,
NSSP #1 Briarwood,2017-09-16,Open ,33,70,379.05312481093,
NSSP #5 The MARC Day 1,2017-09-30,Open ,35,65,410.05758552144,
NSSP #6 The MARC Day 2,2017-10-1,Open ,36,65,411.41511597524,
NSSP #7 Briarwood,2017-10-8,Open ,22,61,339.14937039681,
WaverleyGP,2017-10-22,Open ,28,65,371.95801936032,
NSSP #9 Graves Oakley ,2017-11-5,Open ,28,74,352.78093177216,
NSSP #11 The Range,2017-11-18,Open ,28,62,375.03581270433,
NSSP #12 The Range Day 2,2017-11-19,Open ,32,56,407.72839499219,
NSCX #3 Irishman's Rd,2019-10-5,Open,54,54,520.87828767519,
NSCX #4 Irishman's Rd,2019-10-6,Open,29,53,412.77864764603,
NSCX #5 Kentville,2019-10-12,Open,28,57,406.41467896504,
NSCX #8 Mahone Bay,2019-10-20,Open,37,68,409.87109795108,
NSCX #11 Blomidon,2019-11-17,Open,34,63,407.76824233936,
