Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,5675,Isaac,Neff,Neff Cycle Service,,200724,242.14486247286,226.39963328314,
Elite Category 1/2/3,2,20235,David,Reyes,Tenspeed Hero,,211512,261.27522670347,238.61383242846,
Elite Category 1/2/3,3,90231,Narayan,Mahon,Neff Cycle Service,,92536,270.12203816658,250.82803157379,
Elite Category 1/2/3,4,19080,Seth,Eckert,801 W. Madison,,148803,267.66026436458,263.04223071911,
Elite Category 1/2/3,5,30298,Bryan,Fosler,801 W. Madison,,197058,270.76610018365,275.25642986443,
Elite Category 1/2/3,6,96842,Matthew,Riley,Linear Sport MTB,,351944,287.47062900975,287.47062900975,
Elite Category 1/2/3,7,118315,Ross,Tuneberg,xXx Racing,,438454,392.17068228226,299.68482815507,
Elite Category 1/2/3,8,158287,Jimmy,Panther,MoMo Riders' Club,,411352,329.28383733206,311.89902730039,
Elite Category 1/2/3,9,80599,Nick,Dahl,MoMo Riders' Club,,413853,328.95925853814,324.11322644571,
Elite Category 1/2/3,10,111340,Caleb,Kitzerow,Great Dane Velo Club (GDVC),,433297,378.32317777836,336.32742559103,
Elite Category 1/2/3,11,50435,Dallas,Fowler,KUHL Cycling Team,,207074,361.75202269336,348.54162473635,
Elite Category 1/2/3,DNF,60194,Myles,Lund,Philadelphia Ciclismo,,348384,366.36666216786,372.97002302699,
Elite Category 3/4,1,155080,Wilson,Hacker,Neff Cycle Service,,543844,341.14766384165,305.17645099514,
Elite Category 3/4,2,172807,Trevor,Flinton,Midwest Orthopedic Hospital /,,546624,333.94676899585,310.29766517961,
Elite Category 3/4,3,167690,Chad,Cannon,Gryphon Velo Racing,,515501,351.64714641675,315.41887936408,
Elite Category 3/4,4,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,384.29854619505,320.54009354854,
Elite Category 3/4,5,111338,Steven,Trebatoski,Velocause Centraal Cycling,,357496,393.8656482813,325.66130773301,
Elite Category 3/4,6,135644,Kyle,Polich,Johnson County Flyers,,467936,348.85180907416,330.78252191747,
Elite Category 3/4,7,158257,Isaiah,Berry,ASU Junior Development,,481371,386.18372805251,335.90373610194,
Elite Category 3/4,8,143919,Benjamine,Bode,,,516866,360.84226143773,341.0249502864,
Elite Category 3/4,9,94821,Scott,Hoyer,Great Dane Velo Club (GDVC),,60344,356.74185845654,346.14616447087,
Elite Category 3/4,10,32303,Brian,Kaker,Project Echelon Racing,,240194,384.40202588312,351.26737865534,
Elite Category 3/4,11,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,380.76345285096,356.3885928398,
Elite Category 3/4,12,124422,Anthony,Hoak,,,481760,382.57736866251,361.50980702427,
Elite Category 3/4,13,100137,Billy,Baader,MoMo Riders' Club,,417197,386.24685032558,366.63102120873,
Elite Category 3/4,14,128541,Ross,Ford,BELGIANWERKX,,424928,416.20741517014,371.7522353932,
Elite Category 3/4,15,134552,Andrew,Richter,Hollander Benelux Racing,,476591,396.076124554,376.87344957767,
Elite Category 3/4,16,159912,Justin,Blumer,,,536360,402.01620562985,381.99466376213,
Elite Category 3/4,17,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,399.68121008078,387.1158779466,
Elite Category 3/4,18,112377,Curran,Beckler,,,399296,420.60111141132,392.23709213106,
Elite Category 3/4,19,30322,David,Studner,Trek Midwest Team,,132116,365.91315325076,397.35830631553,
Elite Category 3/4,20,72063,Julio,Jacobo,Midwest Orthopedic Specialty Hospital /,,218778,494.35998398941,402.47952049999,
Elite Category 3/4,21,128594,Matthew,Mckay,Revolution Cycles Club,,487742,434.24105699589,407.60073468446,
Elite Category 3/4,22,185556,Nicholas,Kimpton,MBRC/Flanders,,293536,438.52702739037,412.72194886893,
Elite Category 3/4,23,85588,Greg,Jones,,,295007,361.82461906042,417.84316305339,
Elite Category 3/4,24,173400,Matthew,Peppel,Velocause Centraal Cycling,,549686,461.33860944285,422.96437723786,
Elite Category 3/4,25,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,419.10267154095,428.08559142232,
Elite Category 3/4,26,114261,Edward,Gross,SRAM Factory,,418896,423.10256464956,433.20680560679,
Elite Category 3/4,27,78173,John,Svanda,Team Wheel & Sprocket,,278789,424.28612497476,438.32801979126,
Elite Category 3/4,28,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,412.00006348831,443.44923397572,
Elite Category 3/4,29,118792,Brian,Bierman,Revolution Cycles Club,,486619,404.02812846878,448.57044816019,
Elite Category 3/4,30,65016,Isaac,Olson,,,335520,466.66519962696,453.69166234465,
Elite Category 3/4,31,110422,Henrique,Lowe,,,448281,402.47952049999,458.81287652912,
Elite Category 3/4,32,137247,Tracy,Johnson,Peace Coffee Racing,,497886,428.09538663841,463.93409071358,
Elite Category 3/4,33,147891,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,,419162,576.80244373082,469.05530489805,
Elite Category 3/4,34,87818,Erik,Crook,Hollander Benelux Racing,,492449,423.74994250814,474.17651908252,
Elite Category 3/4,35,176027,Ryan,Romenesko,,,377507,547.61790733972,479.29773326698,
Elite Category 3/4,36,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,458.77173368634,484.41894745145,
Elite Category 3/4,37,114864,Aaron,Weiford,,,412877,400,489.54016163591,
Elite Category 3/4,38,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,468.41833426049,494.66137582038,
Elite Category 3/4,39,110513,Brad,Gilders,Palomino American Cyclocross,,424987,442.98914428258,499.78259000485,
Elite Category 3/4,DNF,106978,Michael,Smith,,,379049,420.12114740599,510.02501837378,
Elite Category 3/4,DNF,78160,Andrew,Lowe,MSN PRO COACHING,,386730,442.75716218305,510.02501837378,
Elite Category 3/4,DNF,185141,Kevin,Niles,,,532131,497.80259177597,510.02501837378,
Elite Category 3/4,DNF,152563,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,,498249,544.70040779317,510.02501837378,
Elite Category 4/5,1,176034,Paul,Johannes,,,558712,418.86218057529,360.34918183493,
Elite Category 4/5,2,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,367.83260319923,366.93623562152,
Elite Category 4/5,3,172809,Daniel,Feuling,BSB Cycling,,480010,429.20851868691,373.52328940812,
Elite Category 4/5,4,87818,Erik,Crook,Hollander Benelux Racing,,492449,423.74994250814,380.11034319471,
Elite Category 4/5,5,187584,Steven,Lecey,,,580283,540,386.6973969813,
Elite Category 4/5,6,158281,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,456.68739283769,393.2844507679,
Elite Category 4/5,7,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,471.90001584899,399.87150455449,
Elite Category 4/5,8,108928,Adam,Ward,BELGIANWERKX,,432643,385.86791713542,406.45855834108,
Elite Category 4/5,9,184874,Travis,Manser,MoMo Riders' Club,,579874,423.06550875269,413.04561212768,
Elite Category 4/5,10,185141,Kevin,Niles,,,532131,497.80259177597,419.63266591427,
Elite Category 4/5,11,174993,Brad,Heckert,Team Pedal Moraine,,561669,462.60226580859,426.21971970087,
Elite Category 4/5,12,187585,Maximilian,Von hohenberg,Hollander Benelux Racing,,488608,540,432.80677348746,
Elite Category 4/5,13,86965,Christopher,Lynch,,,278183,427.14907522565,439.39382727405,
Elite Category 4/5,14,185142,Alexander,Hinman,,,583615,502.61276537465,445.98088106065,
Elite Category 4/5,15,176027,Ryan,Romenesko,,,377507,547.61790733972,452.56793484724,
Elite Category 4/5,16,147891,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,,419162,576.80244373082,459.15498863383,
Elite Category 4/5,17,162987,Kyle,Bettilyon,,,543432,448.71431003404,465.74204242043,
Elite Category 4/5,18,103795,Matthew,Herr,,,454000,426.55174835686,472.32909620702,
Elite Category 4/5,19,172797,Jamie,Banks-george,,,391472,448.70692947183,478.91614999362,
Elite Category 4/5,20,187586,Alastair,Magun,,,588662,540,485.50320378021,
Elite Category 4/5,21,158501,Nick,Penzenstadler,,,531613,540,492.0902575668,
Elite Category 4/5,22,99106,Robert,Lewis,,,448105,446.46772800728,498.6773113534,
Elite Category 4/5,23,186049,Ian,Hutchinson,SUPERNICE,,438624,481.85046855331,505.26436513999,
Elite Category 4/5,24,186638,Dan,Mullooly,,,574435,553.83205661156,511.85141892658,
Elite Category 4/5,25,172081,Allan,Schimberg,,,504854,573.66893929325,518.43847271318,
Elite Category 4/5,26,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,522.9286005167,525.02552649977,
Elite Category 4/5,27,113425,Matthew,Terski,,,454915,515.34139379311,531.61258028637,
Elite Category 4/5,28,162005,Elias,Macias,Hollander Benelux Racing,,512183,530.76598680878,538.19963407296,
Elite Category 4/5,29,185143,Greg,Niles,,,533772,529.19473043697,544.78668785955,
Elite Category 4/5,30,186050,Brett,Neylan,,,585419,548.63199882465,551.37374164615,
Elite Category 4/5,31,174994,Conner,Evans,,,558017,588.00813549069,557.96079543274,
Elite Category 4/5,32,65036,Kurt,Greenslit,,,375465,503.39595456486,564.54784921933,
Elite Category 4/5,33,184878,Matthew,Harrison,,,587678,536.39926814592,571.13490300593,
Elite Category 4/5,34,187587,John,Trusky,,,588711,540,577.72195679252,
Elite Category 4/5,35,91855,Scott,Willms,,,418428,482.2374702542,584.30901057912,
Elite Category 4/5,36,124425,Salvatore,Graziano,BELGIANWERKX,,486881,576.52861080699,590.89606436571,
Elite Category 4/5,37,170913,John,Davis,,,565350,632.4069748366,597.4831181523,
Elite Category 4/5,38,186637,Rj,Bast,,,588306,517.75099158332,604.0701719389,
Elite Category 4/5,39,40744,Joshua,Awe,,,294899,564.25575540665,610.65722572549,
Elite Category 4/5,40,67711,Steve,Hardman,PSIMET Racing,,361672,569.67514426751,617.24427951208,
Elite Category 4/5,41,125744,James,Grove,MoMo Riders' Club,,431562,497.7027844621,623.83133329868,
Elite Category 4/5,42,34318,Christopher,Krueger,Hollander Benelux Racing,,361022,626.45291334653,630.41838708527,
Elite Category 4/5,43,84630,Oliver,Clements,Colavita Racing Inc.,,173076,602.36486617043,637.00544087187,
Elite Category 4/5,44,32316,Peter,Speers,,,301734,540,643.59249465846,
Elite Category 4/5,45,186051,Tim,Featherstone,,,588805,620.12031650345,650.17954844505,
Elite Category 4/5,46,187582,Filipe,Alberto,Bicycle Federation of Wisconsin Educational Foundation Inc.,,546554,540,656.76660223165,
Elite Category 4/5,47,187588,Carroll,Elger,,,588775,540,663.35365601824,
Elite Category 4/5,48,96826,Andrew,Link,,,454117,496.45071309591,669.94070980483,
Elite Category 4/5,49,152563,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,,498249,544.70040779317,676.52776359143,
Elite Category 4/5,50,8776,Brian,Hansen,,,566243,641.75501140536,683.11481737802,
Elite Category 4/5,51,172800,Armen,Hadjinian,,,555226,654.12125799348,689.70187116461,
Elite Category 4/5,52,187581,Matthew,Lawrence,,,559626,540,696.28892495121,
Elite Category 4/5,53,186650,Mitchel,Kauppila,Tread Head Cycling,,209173,670.64515639109,702.8759787378,
Elite Category 4/5,54,70954,Dennis,Klinkert,,,396442,649.0714710809,709.4630325244,
Elite Category 4/5,DNF,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,468.41833426049,722.63714009758,
Elite Category 4/5,DNF,100138,Matthew,Grogan,,,394842,443.66019296706,722.63714009758,
Elite Category 4/5,DNF,158280,Alex,Koconis,,,539331,583.47494162692,722.63714009758,
Elite Category 4/5,DNF,94824,David,Hall,,,581401,540,722.63714009758,
Masters 35+ Category 1/2/3,1,26430,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,255.1703505963,255.1703505963,
Masters 35+ Category 1/2/3,2,30328,Ben,Schreiber,Linear Sport / Trek,,280198,327.87535636885,295.39925590199,
Masters 35+ Category 1/2/3,3,82201,Brian,Schwaller,Velocause Centraal Cycling,,164577,341.4328153211,310.92261422227,
Masters 35+ Category 1/2/3,4,37692,Patrick,Brock,BELGIANWERKX,,268180,318.48911389256,326.44597254255,
Masters 35+ Category 1/2/3,5,16012,Mark,Harms,Neff Cycle Service,,180869,381.21330051042,341.96933086283,
Masters 35+ Category 1/2/3,6,64999,Sanjay,Ganju,Trek Midwest Team,,196060,387.72082178476,357.49268918311,
Masters 35+ Category 1/2/3,7,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,399.68121008078,373.01604750339,
Masters 35+ Category 1/2/3,8,176040,Christopher,Oleson,Neff Cycle Service,,533773,389.35798986258,388.53940582367,
Masters 35+ Category 1/2/3,9,30308,Patrick,Flannery,Neff Cycle Service,,580,442.32109501458,404.06276414395,
Masters 35+ Category 1/2/3,10,16121,Michael,Froh,,,172255,330,419.58612246423,
Masters 35+ Category 1/2/3,11,103832,Aaron,Gabriel,,,99004,395.92735737873,435.10948078451,
Masters 35+ Category 1/2/3,12,46399,Reed,Cornia,Neff Cycle Service,,132111,449.28088705084,450.63283910479,
Masters 35+ Category 1/2/3,13,68750,Andrew,Wilcox,MBW Racing,,361517,403.62170640541,466.15619742507,
Masters 35+ Category 1/2/3,14,118398,Thomas,Normington,,,47537,442.52298823979,481.67955574534,
Masters 35+ Category 1/2/3,DNF,76590,Justin,Cloute,,,277556,433.05417119422,512.7262723859,
Masters 35+ Category 4/5,1,108928,Adam,Ward,BELGIANWERKX,,432643,385.86791713542,385.86791713542,
Masters 35+ Category 4/5,2,99106,Robert,Lewis,,,448105,446.46772800728,419.79819501671,
Masters 35+ Category 4/5,3,172797,Jamie,Banks-george,,,391472,448.70692947183,429.04448770773,
Masters 35+ Category 4/5,4,186638,Dan,Mullooly,,,574435,553.83205661156,438.29078039875,
Masters 35+ Category 4/5,5,172081,Allan,Schimberg,,,504854,573.66893929325,447.53707308978,
Masters 35+ Category 4/5,6,185143,Greg,Niles,,,533772,529.19473043697,456.7833657808,
Masters 35+ Category 4/5,7,186033,Pat,Scheckel,,,584088,472.55878527086,466.02965847182,
Masters 35+ Category 4/5,8,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,501.04556950252,475.27595116284,
Masters 35+ Category 4/5,9,177874,Eric,Mathison,,,570786,546.07508526991,484.52224385387,
Masters 35+ Category 4/5,10,15897,Corey,Dempski,Hollander Benelux Racing,,257610,598.53481649742,493.76853654489,
Masters 35+ Category 4/5,11,99121,Jonathan,Nehring,,,414717,517.19160021914,503.01482923591,
Masters 35+ Category 4/5,12,89341,Andrew,Rossa,Midwest Orthopedic Specialty Hospital /,,69191,555.20887335867,512.26112192693,
Masters 35+ Category 4/5,13,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,513.02646596644,521.50741461796,
Masters 35+ Category 4/5,14,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,570.76098205169,530.75370730898,
Masters 35+ Category 4/5,15,186036,Wade,Cupkie,,,508344,540,540,
Masters 35+ Category 4/5,16,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,522.9286005167,549.24629269102,
Masters 35+ Category 4/5,17,94328,Jason,Reimer,BELGIANWERKX,,399508,567.60945020992,558.49258538204,
Masters 35+ Category 4/5,18,186637,Rj,Bast,,,588306,517.75099158332,567.73887807307,
Masters 35+ Category 4/5,19,124425,Salvatore,Graziano,BELGIANWERKX,,486881,576.52861080699,576.98517076409,
Masters 35+ Category 4/5,20,187581,Matthew,Lawrence,,,559626,540,586.23146345511,
Masters 35+ Category 4/5,21,34318,Christopher,Krueger,Hollander Benelux Racing,,361022,626.45291334653,595.47775614613,
Masters 35+ Category 4/5,23,134554,Thomas,Leu,Hollander Benelux Racing,,492925,540,604.72404883716,
Masters 35+ Category 4/5,24,100147,Andrew,Kenth,Lakes Area Physical Therapy,,368502,540,613.97034152818,
Masters 35+ Category 4/5,25,99123,Todd,Somers,BELGIANWERKX,,196059,615.48473304623,623.2166342192,
Masters 35+ Category 4/5,26,70246,Eric,Mckee,,,588670,540,632.46292691022,
Masters 35+ Category 4/5,27,8776,Brian,Hansen,,,566243,641.75501140536,641.70921960124,
Masters 35+ Category 4/5,28,142815,Brian,Halm,Ben's Cycle Team p/b: Milwaukee Bicycle,,517687,572.06240716066,650.95551229227,
Masters 35+ Category 4/5,29,187582,Filipe,Alberto,Bicycle Federation of Wisconsin Educational Foundation Inc.,,546554,540,660.20180498329,
Masters 50+ Category 1/2/3,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,329.11995531012,297.5053422841,
Masters 50+ Category 1/2/3,2,32243,Tim,Hacker,,,301570,367.13553865249,308.66901987652,
Masters 50+ Category 1/2/3,3,15979,Christopher,Berge,,,280201,316.40418777991,319.83269746894,
Masters 50+ Category 1/2/3,4,53316,Michael,Meteyer,Trek Midwest Team,,321876,353.76336115773,330.99637506136,
Masters 50+ Category 1/2/3,5,68750,Andrew,Wilcox,MBW Racing,,361517,403.62170640541,342.16005265378,
Masters 50+ Category 1/2/3,6,18215,John,Lirette,,,259146,320.95332484742,353.3237302462,
Masters 50+ Category 1/2/3,7,124431,Brent,Rohrs,Diablo Cycling,,245002,351.60989518729,364.48740783862,
Masters 50+ Category 1/2/3,8,159900,Michael,Jones,Neff Cycle Service,,204208,333.82669429973,375.65108543104,
Masters 50+ Category 1/2/3,9,35221,John,Boudry,Velocause Centraal Cycling,,285578,402.28108313154,386.81476302347,
Masters 50+ Category 1/2/3,10,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,393.37536807701,397.97844061589,
Masters 50+ Category 1/2/3,11,6673,John,Riley,Trek Midwest Team,,29899,396.97419069883,409.14211820831,
Masters 50+ Category 1/2/3,12,32251,Richard,Janisch,Midwest Orthopedic Specialty Hospital /,,184399,445.16125349582,420.30579580073,
Masters 50+ Category 1/2/3,13,12015,Glen,Jones,Trek Midwest Team,,237780,404.4777440089,431.46947339315,
Masters 50+ Category 1/2/3,14,115936,Steve,Jeske,Team Pedal Moraine,,439004,431.46947339315,442.63315098557,
Masters 50+ Category 1/2/3,15,77451,John,Lichtenberg,Diablo Cycling,,386051,437.89396384745,453.79682857799,
Masters 50+ Category 1/2/3,16,64987,David,Hanrahan,Team Pedal Moraine,,360655,490.97723134612,464.96050617041,
Masters 50+ Category 1/2/3,17,37677,Sean,Shields,Hampshire Cycle Club,,76735,480,476.12418376284,
Masters 50+ Category 1/2/3,18,20538,James,Linn,Ten27 Cycling Club,,21296,463.72343038535,487.28786135526,
Masters 50+ Category 1/2/3,19,19450,Andrew,Ohlsson,,,48064,470.82484745614,498.45153894768,
Masters 50+ Category 1/2/3,20,32237,Dave,Eckel,Midwest Orthopedic Specialty Hospital /,,122771,441.3464890474,509.6152165401,
Masters 50+ Category 1/2/3,21,84792,Dominic,Leone,Ben's Cycle Team p/b: Milwaukee Bicycle,,384242,477.73814045832,520.77889413252,
Masters 50+ Category 1/2/3,22,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,468.22388354328,531.94257172494,
Masters 50+ Category 1/2/3,23,34302,Jeff,Wren,Team Extreme,,297072,534.67093938976,543.10624931736,
Masters 50+ Category 1/2/3,24,124198,Robert,Schueler,Hampshire Cycle Club,,45910,487.46772896401,554.26992690978,
Masters 50+ Category 1/2/3,25,79431,Jon,Antonneau,,,47991,453.30570922835,565.4336045022,
Masters 50+ Category 4/5,1,179049,Mark,Rickert,,,568972,471.57905864371,401.94858221313,
Masters 50+ Category 4/5,2,185148,Michael,Bottum,,,578002,479.60329056016,413.39164496291,
Masters 50+ Category 4/5,3,50454,Chris,Harold,,,331674,467.45970566599,424.83470771269,
Masters 50+ Category 4/5,4,147826,Mark,Misicko,INTENT,,244544,483.13663431013,436.27777046247,
Masters 50+ Category 4/5,5,158275,Matt,Luger,,,259975,456.04568207145,447.72083321226,
Masters 50+ Category 4/5,6,65036,Kurt,Greenslit,,,375465,503.39595456486,459.16389596204,
Masters 50+ Category 4/5,7,126406,Jeffrey,Lex,BELGIANWERKX,,192305,513.90574353763,470.60695871182,
Masters 50+ Category 4/5,8,113425,Matthew,Terski,,,454915,515.34139379311,482.05002146161,
Masters 50+ Category 4/5,9,34516,Erik,Jensen,Neff Cycle Service,,305246,527.68230683233,493.49308421139,
Masters 50+ Category 4/5,10,91855,Scott,Willms,,,418428,482.2374702542,504.93614696117,
Masters 50+ Category 4/5,11,48867,John,Senkerik,,,288510,520.82145852203,516.37920971095,
Masters 50+ Category 4/5,12,147840,David,Purcell,,,69848,587.6924613545,527.82227246074,
Masters 50+ Category 4/5,13,9315,John,Lutz,,,404039,457.4259694064,539.26533521052,
Masters 50+ Category 4/5,14,163824,Robert,Dunk,,,544132,544.95772841888,550.7083979603,
Masters 50+ Category 4/5,15,179854,Jay,Iverson,Ben's Cycle Team p/b: Milwaukee Bicycle,,561214,588.31948034253,562.15146071009,
Masters 50+ Category 4/5,16,187583,Paul,Busching,,,,640,573.59452345987,
Masters 50+ Category 4/5,17,67711,Steve,Hardman,PSIMET Racing,,361672,569.67514426751,585.03758620965,
Masters 50+ Category 4/5,18,172799,Kurt,Jacobsen,,,558228,565.71840057665,596.48064895943,
Masters 50+ Category 4/5,19,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,617.95890512956,607.92371170922,
Masters 50+ Category 4/5,20,172798,Jon,Leach,,,567999,577.51390265222,619.366774459,
Masters 50+ Category 4/5,21,39326,Kevin,Brown,,,107607,612.42490199684,630.80983720878,
Masters 50+ Category 4/5,22,84630,Oliver,Clements,Colavita Racing Inc.,,173076,602.36486617043,642.25289995857,
Masters 50+ Category 4/5,23,15995,Troy,Heineman,US Military Endurance Sports,,137649,578.35708295594,653.69596270835,
Masters 50+ Category 4/5,24,178961,Jim,Kowalczyk,,,,630.64694500559,665.13902545813,
Masters 50+ Category 4/5,25,126635,Jonathan,Ninmer,Hollander Benelux Racing,,485661,677.28268931131,676.58208820791,
Masters 50+ Category 4/5,26,172800,Armen,Hadjinian,,,555226,654.12125799348,688.0251509577,
Masters 50+ Category 4/5,27,160580,Mark,Framness,Diablo Cycling,,496443,690.04881873404,699.46821370748,
Masters 50+ Category 4/5,28,186040,Michael,Vanlue,Hampshire Cycle Club,,571553,739.03925395302,710.91127645726,
Masters 50+ Category 4/5,29,171895,Dominic,Rossetto,,,563435,699.24216137965,722.35433920705,
Masters 50+ Category 4/5,30,70954,Dennis,Klinkert,,,396442,649.0714710809,733.79740195683,
Masters 50+ Category 4/5,DNF,16118,Larry,Gundlach,MadCity Racing,,192742,493.71179004416,756.68352745639,
Masters 60+ Category 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,353.76336115773,345.48494197309,
Masters 60+ Category 1/2/3,2,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,393.37536807701,381.42519772485,
Masters 60+ Category 1/2/3,3,12015,Glen,Jones,Trek Midwest Team,,237780,404.4777440089,417.3654534766,
Masters 60+ Category 1/2/3,4,84792,Dominic,Leone,Ben's Cycle Team p/b: Milwaukee Bicycle,,384242,477.73814045832,453.30570922835,
Masters 60+ Category 1/2/3,5,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,468.22388354328,489.24596498011,
Masters 60+ Category 1/2/3,6,124198,Robert,Schueler,Hampshire Cycle Club,,45910,487.46772896401,525.18622073186,
Masters 60+ Category 1/2/3,7,79431,Jon,Antonneau,,,47991,453.30570922835,561.12647648362,
Masters 60+ Category 4/5,1,48867,John,Senkerik,,,288510,520.82145852203,489.44927625527,
Masters 60+ Category 4/5,2,163824,Robert,Dunk,,,544132,544.95772841888,517.67817373406,
Masters 60+ Category 4/5,3,172799,Kurt,Jacobsen,,,558228,565.71840057665,545.90707121285,
Masters 60+ Category 4/5,4,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,617.95890512956,574.13596869164,
Masters 60+ Category 4/5,5,172798,Jon,Leach,,,567999,577.51390265222,602.36486617043,
Masters 60+ Category 4/5,6,84630,Oliver,Clements,Colavita Racing Inc.,,173076,602.36486617043,630.59376364922,
Masters 60+ Category 4/5,7,172800,Armen,Hadjinian,,,555226,654.12125799348,658.82266112801,
Masters 60+ Category 4/5,8,171895,Dominic,Rossetto,,,563435,699.24216137965,687.0515586068,
Masters 60+ Category 4/5,9,70954,Dennis,Klinkert,,,396442,649.0714710809,715.28045608558,
Men Junior 15-18,1,173412,Jordan,Miller,Junior Dropouts,,554332,,,
Men Junior 15-18,2,125769,Emmett,Bock,V.C. Bikesport,,480393,,,
Men Junior 9-14,1,174984,Hunter,Gengler,ASU Junior Development,,407242,588.39867824922,572.79841572478,
Men Junior 9-14,2,186041,Nolan,Olson,,,526528,650.90353856136,597.10527069493,
Men Junior 9-14,3,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,670.02583560536,621.41212566507,
Men Junior 9-14,4,186042,Niels,Stringer,Revolution Devo Cycling,,586593,707.15241922323,645.71898063522,
Men Junior 9-14,5,179883,Marlo,Hunter,,,570473,748.01162420902,670.02583560536,
Men Junior 9-14,6,143918,Nathan,Antonneau,,,516194,743.01949698927,694.33269057551,
Men Junior 9-14,7,73041,Jonathan,Wood,,,568232,682.58889979313,718.63954554565,
Men Junior 9-14,8,187579,Charlie,Gottschalk,,,,600,742.9464005158,
Men Junior 9-14,9,187580,Ryan,Boettcher,,,588781,600,767.25325548595,
Single Speed Category 1/2/3,1,26430,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,255.1703505963,255.1703505963,
Single Speed Category 1/2/3,2,48871,Travis,Gruchow,L5 Racing,,328924,302.77129150654,290.81061357117,
Single Speed Category 1/2/3,3,29515,Bradley,Sullivan,,,213844,342.9644386735,306.2485042141,
Single Speed Category 1/2/3,4,110386,Ethan,Ley,Revolution Cycles Club,,435252,326.16799780196,321.68639485704,
Single Speed Category 1/2/3,5,158257,Isaiah,Berry,ASU Junior Development,,481371,386.18372805251,337.12428549998,
Single Speed Category 1/2/3,6,16012,Mark,Harms,Neff Cycle Service,,180869,381.21330051042,352.56217614291,
Single Speed Category 1/2/3,7,22140,Chris,Hill,BELGIANWERKX,,186263,350.17253145504,368.00006678585,
Single Speed Category 1/2/3,8,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,384.29854619505,383.43795742878,
Single Speed Category 1/2/3,9,30294,Michael,Curtes,,,227470,403.3035257456,398.87584807172,
Single Speed Category 1/2/3,10,97727,David,Cestelli,,,367313,426.15133840189,414.31373871465,
Single Speed Category 1/2/3,11,124422,Anthony,Hoak,,,481760,382.57736866251,429.75162935759,
Single Speed Category 1/2/3,12,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,412.00006348831,445.18952000053,
Single Speed Category 1/2/3,13,118398,Thomas,Normington,,,47537,442.52298823979,460.62741064346,
Single Speed Category 1/2/3,14,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,458.77173368634,476.0653012864,
Single Speed Category 1/2/3,DNF,85588,Greg,Jones,,,295007,361.82461906042,506.94108257227,
Single Speed Category 1/2/3,DNF,118792,Brian,Bierman,Revolution Cycles Club,,486619,404.02812846878,506.94108257227,
Single Speed Category 4/5,1,117819,James,Anders,MoMo Riders' Club,,430609,,,
Single Speed Category 4/5,2,103795,Matthew,Herr,,,454000,,,
Single Speed Category 4/5,3,124210,Mike,Knecht,Ben's Cycle Team p/b: Milwaukee Bicycle,,485628,,,
Single Speed Category 4/5,4,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,,,
Single Speed Category 4/5,5,177882,Ty,Cashen,Velocause Centraal Cycling,,532670,,,
Women Elite Category 1/2,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,361.16386945719,345.15150341472,
Women Elite Category 1/2,2,158265,Genevieve,Harkness,,,541588,385.17652733346,367.68995978256,
