Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Men (12-18),11,11,544.9323140376,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 10-18,5,7,552.62187613557,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 13-14,2,3,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-18,15,16,485.44068308648,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 13-14,4,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Junior Men (12-18),11,12,557.85960664521,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Junior Men (12-18),11,13,594.15457613398,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,13,17,564.42700471868,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,17,21,573.81088238073,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,65,78,559.65491062166,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,17,17,617.11582391086,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,19,23,617.25249341991,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,15,16,599.35483888911,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,46,64,543.95129821823,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,15,19,582.73025393559,
Cross Crusade: Barton Park,2014-11-16,Junior Men 13-14,8,13,509.48922744059,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Junior Men (12-18),9,10,607.14489401889,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Men (12-18),7,13,539.81679573317,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,20,56,388.30301560358,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 13-14,7,12,501.86719952493,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Junior Men (12-18),11,11,592.8572628342,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,19,54,400.0892095795,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 13-14,7,14,436.48737072044,
Ride Hard Finish Thirsty Day Two,2015-09-20,Junior Men 10-18,4,9,473.35565166906,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Junior Men (12-18),5,10,476.0663944384,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Junior Men (12-18),8,12,493.54550967451,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,22,49,444.09425249832,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,8,14,459.19132366611,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,29,73,442.7687097987,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,12,19,507.92133505834,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,24,64,427.6694694553,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,8,14,461.22170460518,
Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,7,12,442.47815998936,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,20,52,415.0601144245,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,9,16,469.84621270132,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,17,56,391.05410649972,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,5,19,412.96746218449,
Cross Crusade: Barton Park,2015-11-8,Junior Men,17,52,409.84385783192,
Cross Crusade: Barton Park,2015-11-8,Junior Men 13-14,8,9,495.63088257856,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,12,53,384.50981107787,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 13-14,6,11,452.09778354275,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,9,53,374.84270999587,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 13-14,3,8,412.7130091183,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,17,42,401.84019406754,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,7,11,452.72253706913,
MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,2,9,400.78421095626,
MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,1,9,379.70843492521,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,2,14,337.01095897827,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 15-16,3,5,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,8,42,409.87456523346,
Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,3,13,367.74344567114,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,1,13,344.21398449651,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 15-16,2,6,385.72122952373,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,4,42,355.2252961041,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,1,12,345.09727332207,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 15-16,3,4,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,12,57,415.53417701713,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 15-16,1,5,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,5,52,347.82327077669,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 15-16,2,4,,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,4,37,360.58465792061,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 15-16,1,7,354.8776705939,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,3,71,330.10778140401,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 15-16,2,6,350.87174375178,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,5,76,349.83353758854,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 15-16,2,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,7,64,354.19109147647,
SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Boys 15-18,3,3,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Junior 15-18,2,3,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 15-16 3/4/5,1,3,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,4,52,330.4326603171,
US National Championships Day 5,2017-01-7,Men Junior 15-16,54,69,492.06790416499,
Corn Cross 1,2017-09-10,Elite Junior Men,3,3,,
GPCM: Zaaldercross,2017-09-16,Elite Junior Men,3,3,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Men,8,10,614.62051559177,
Battle at Barlow,2017-09-24,Elite Junior Men,2,2,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Men,5,7,566.96688299762,
GPCM: Heiser Farm CX,2017-09-30,Elite Junior Men,1,1,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Men,5,5,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Men,7,9,417.95285922482,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Elite Junior Men,4,6,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Elite Junior Men,3,3,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Elite Junior Men,3,4,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Elite Junior Men,3,3,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,22,73,424.89250922026,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 15-16,5,14,415.81918011427,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Elite Junior Men,2,2,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Elite Junior Men,3,3,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Elite Junior Men,2,2,,
 NWCXCUP Race #4,2017-12-3,Men Open,53,57,451.53578312923,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,26,30,417.25862664048,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,41,43,445.85278582865,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men,3,6,,
Corn Cross,2018-09-9,Men 2/3,21,22,490.74167386225,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men,2,7,473.91306947741,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Elite Junior Men,1,1,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Men,3,7,515.75935384236,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Elite Junior Men,1,1,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Elite Junior Men,4,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,73,86,465.241699581,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,72,76,490.40893860792,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,57,75,478.22119215755,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,59,72,458.10152175852,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,55,68,456.65767259062,
Corn Cross 2,2018-11-10,Elite Junior Men,4,4,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,5,6,405.43192585203,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Elite Junior Men,3,5,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,35,38,414.52420983958,
WSBA Cyclocross Championships,2018-12-2,Open Men,30,42,358.8681981982,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,62,98,496.24103134411,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,60,65,468.49001754794,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,29,32,452.82478033891,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,DNF,78,521.91087050245,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,62,76,480.34892463777,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,32,58,401.27821151359,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,26,37,446.34655400851,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,38,52,464.92994043878,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,31,49,436.70481334422,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,42,52,469.17517890847,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,37,39,501.022364296,
Bridge City CX,2019-11-24,Open Men 1/2/3,81,106,394.94198547011,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,34,38,372.2145776581,
Bridge City CX Day 1,2021-10-9,Open Category 4,12,16,508.20555534253,
Washougal Cyclocross,2021-10-16,Category 4 Open,9,12,515.95633356955,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,13,22,527.79774974203,
MBSEF Thrilla Series,2022-09-8,Category 4 Open,5,5,,
JubelCross,2022-09-18,Category 4 Open,7,7,593.21615135747,
MBSEF Thrilla Series,2022-09-22,Category 4 Open,5,5,,
MBSEF Thrilla Series,2022-09-29,Category 4 Open,3,5,,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,12,13,524.53009558505,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,16,19,579.2962880677,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,9,17,454.29875866192,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,13,16,540.67839147891,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,8,14,476.88668965159,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,7,23,403.40471311339,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,13,15,563.70952418958,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,DNF,16,600.74910076012,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Open,6,6,513.46236987992,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Open,3,6,505.06139204574,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Women,4,6,485.68557937698,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Women,3,8,467.1534962992,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Women,5,11,486.10341970249,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Women,3,9,477.02515590639,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Women,8,9,559.22310396734,
Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Women,2,5,,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Women,4,7,488.95900410854,
