Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Lawn,2014-09-28,CX Women 4,3,9,567.68755586578,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Women 4,4,5,,
Clarksville Cyclocross Challenge,2014-10-25,Women  Cat 4,2,3,,
Cross the Farm,2014-10-26,CX Women 4,3,8,553.79207574501,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Women Cat 4,1,5,,
Cross the Lawn,2015-09-27,Women Cat 4,2,7,533.66479345908,
MOAB CX Day 1,2015-10-10,Women Cat 4,4,6,579.66619836477,
MOAB CX Day 2,2015-10-11,Women Cat 4,4,7,551.50495914335,
Clarksville Cyclocross Challenge,2015-10-17,Women Cat 4,2,6,540.66370494563,
Mud Gears & Tears #1,2015-10-18, Women 4,1,6,513.72152511536,
Mud Gears and Tears Cyclocross Series,2015-11-15,Women Cat 4,3,5,,
Cross the Farm Day 1,2015-11-21,Women Cat 4,2,6,521.50303158298,
Cross the Farm Day 2,2015-11-22,Women Cat 4,2,3,,
Turkey Cross,2015-11-28,Women Cat 4,4,8,578.96656445849,
Clarksville Cyclocross Challenge #2,2015-12-5,Women Cat 4,2,4,,
Crossfire CX,2015-12-6,Women Cat 4,4,7,570,
Cross the Harpeth,2015-12-19,Women Cat 4,3,5,,
