Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,184510,Brad,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,17:57,602668,597.25420608534,451.60780488343,
Men 11-12,2,184509,Colt,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,26,602669,546.92441964152,470.82076939669,
Men 11-12,3,165826,Josiah,Bower,Stinkbug Naturals,29,626758,507.86539410234,490.03373390994,
Men 11-12,4,173318,Hudson,Nablo,Stage1 Cycling,29,553784,485.21771553771,509.2466984232,
Men 11-12,5,195804,Chase,O'donnell,Capital Bicycle Racing Club,+1:31,617739,539.12008584473,528.45966293645,
Men 11-12,6,187455,Joshua,Mckenna,Team Lion Racing,+2:22,,587.73933971221,547.67262744971,
Men 11-12,7,184566,Ian,Marks,Baltimore Youth Cycling,+2:25,585482,537.67678270841,566.88559196296,
Men 11-12,8,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+2:42,602578,584.45777324022,586.09855647622,
Men 11-12,9,184891,Alex,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,+4:02,602667,639.41083671223,605.31152098947,
Men 11-12,10,201701,Peter,Muffels,Rock Creek Velo,+4:59,625177,574.87292707045,624.52448550273,
Men 11-12,11,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,+5:05,621005,654.49470128448,643.73745001598,
Men 11-12,12,193548,Nate,Bernhard,,+5:42,607669,686.22228966677,662.95041452924,
Men 11-12,13,198862,Paxton,Hoover,717 Cycling,+6:06,620989,629.97478866088,682.16337904249,
Men 11-12,14,199131,Parker,Ruppe,Capital Bicycle Racing Club,+11:35,624591,664.74772854416,701.37634355575,
Men 13-14,1,160236,Jacob,Hines,Baltimore Youth Cycling,24:13:00,539926,406.27903767348,406.27903767348,
Men 13-14,2,134474,Carter,Deveer,Ottawa Bicycle Club,13,,579.51880546247,515.96890662299,
Men 13-14,3,200905,Liam,Mcfarlane,Hardwood Next Wave,+1:20,,665.60716091939,536.51631202939,
Men 13-14,4,200903,Peyton,Bonney,Hardwood Next Wave,+1:50,,583.69284183426,557.06371743578,
Men 13-14,5,199721,Max,Winn,Winn Elite Cycling,+2:17,616849,532.24264712528,577.61112284217,
Men 13-14,6,171830,Paxton,Summers,Baltimore Youth Cycling,+2:39,564455,517.50869121319,598.15852824856,
Men 13-14,7,201724,Will,Luongo,,+6:47,611048,687.76477164421,618.70593365495,
Men 13-14,8,199752,Benjamin,Walz,CNY Sharks,+10:01,624697,577.61112284217,639.25333906134,
Men 13-14,9,209131,Julian,Coats,,+13:22,647732,550,659.80074446774,
Men 17-18,1,215914,David John,Thompson,Finkraft Junior Cycling Team,40:01:00,416861,244.85819172532,216.12390661271,
Men 17-18,2,65500,Dan,English,BEAR CX,10,516519,242.1942096064,220.96589778111,
Men 17-18,3,110072,Magnus,White,Boulder Junior Cycling,11,448579,265.70488822352,225.80788894952,
Men 17-18,4,99136,Miles,Mattern,CXHairs Devo,27,448327,298.33867640068,230.64988011792,
Men 17-18,5,145045,Ian,Ackert,Stimulus./Orbea,46,566538,252.22717868425,235.49187128632,
Men 17-18,6,135510,Ben,Stokes,Finkraft Junior Cycling Team,+1:16,470546,269.85737548115,240.33386245473,
Men 17-18,7,131803,Leif,Bryan,Boulder Junior Cycling,+1:37,565063,283.57388443626,245.17585362313,
Men 17-18,8,107065,Carden,R king,Charge BC XC Racing,+2:06,418483,295.81078641412,250.01784479153,
Men 17-18,9,148352,Maxime,St-onge,Siboire,+2:20,,274.91958214199,254.85983595993,
Men 17-18,10,179528,Luke,Walter,Boulder Junior Cycling,+2:31,587841,318.81402959416,259.70182712834,
Men 17-18,11,2540,Ian,Brown,BEAR CX,+2:38,541118,275.08528083398,264.54381829674,
Men 17-18,12,124335,Otis,Engel,PROthirteen,+2:45,484819,343.19811908263,269.38580946514,
Men 17-18,13,189627,Elias,Saigh,ProTerra,+2:57,560067,298.16383201542,274.22780063355,
Men 17-18,14,112075,Nathan,Cusack,CXHAIRS DEVO : TREK BIKES,+2:58,442919,289.92883755301,279.06979180195,
Men 17-18,15,175833,James,Halverson,Minnesota Junior Cycling,+2:58,564507,316.07917413984,283.91178297035,
Men 17-18,16,158147,Lukas,Brandt,Baltimore Youth Cycling,+3:06,538297,323.48472457379,288.75377413876,
Men 17-18,17,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,+3:22,487922,295.6559470421,293.59576530716,
Men 17-18,18,148775,Henry,Coote,Riverside Racing,+3:22,543875,268.66450153249,298.43775647556,
Men 17-18,19,110934,Luke,Robinson,Boulder Junior Cycling,+3:34,443774,341.07713846965,303.27974764397,
Men 17-18,20,150210,Filipe,Duarte,Ottawa Bicycle Club,+3:42,,289.14643976568,308.12173881237,
Men 17-18,21,177633,Jayden,Mcmullen,KW Cycling Academy,+3:43,,458.25992419145,312.96372998077,
Men 17-18,22,129917,Ethan,Delgrosso,,+3:52,518110,317.80572114918,317.80572114918,
Men 17-18,23,35389,Noah,Shelton,Bear CX,+3:59,522556,306.1988432024,322.64771231758,
Men 17-18,24,204892,Sasha,Renaud-tremblay,Espoirs Quilicot,+4:07,,333.23888479843,327.48970348598,
Men 17-18,25,113836,Presley,Evans,Miller School of Albemarle,-1 LAP,454364,324.40540550887,404.96156218044,
Men 17-18,26,93309,Dillon,Cosper,FinKraft Junior Cycling Team,+4:10,454724,304.86566744122,337.17368582279,
Men 17-18,27,137747,Sean,Obregon,Santa Cruz Free Agent,+4:19,572747,334.10277887958,342.01567699119,
Men 17-18,28,151386,Gus,Bratetic,Ignition p/b Rigd-Leitner,+4:26,501521,305.88853172516,346.8576681596,
Men 17-18,29,186383,Max,Burget,Minuteman | Empire Automation p/b Full Moon Vista,+4:31,589591,325.77070906481,351.699659328,
Men 17-18,30,96456,Henry,Praznowski,The Pony Shop,+4:52,412294,305.71787655223,356.5416504964,
Men 17-18,31,179478,Nathan,Hauber,,+5:00,,362.62277766961,361.38364166481,
Men 17-18,32,124415,Jacob,Gilson,AP Junior Development p/b Corner Cycle,+5:20,492569,345.11276234348,366.22563283321,
Men 17-18,33,179462,Lucas,Goertz,KW Cycling Academy,+5:35,,451.53932831571,371.06762400161,
Men 17-18,34,151237,Alex,St. andre,TT Endurance Junior Devo,+6:49,,400,375.90961517002,
Men 17-18,35,208857,Remi,Brisebois,Ride with Rendall,+6:49,,284.92810041593,380.75160633842,
Men 17-18,36,209141,Conner,Richardson,KW Cycling Academy,+7:21,,400,385.59359750682,
Men 17-18,37,189772,Austin,Rankl,KW Cycling Academy,+7:33,,467.69288554381,390.43558867523,
Men 17-18,38,137909,Cameron,Bimson,Corridor Devo,-1 LAP,493788,451.32550015318,395.27757984363,
Men 17-18,39,164162,Owen,Ballard,Killington Mountain School,-1 LAP,590647,392.65417387985,400.11957101203,
Men 17-18,40,200018,Owen,Evans,Full Moon Vista DEVO,+4:10,617008,469.2844406753,332.33169465439,
Men 17-18,41,143921,Will,Knowles,ProTerra Racing,-1 LAP,433310,374.18442181704,409.80355334884,
Men 17-18,42,198283,Patrick,Mcdonough,Stedman's/Specialized Racing,-1 LAP,622068,345.53013183043,414.64554451724,
Men 17-18,43,202994,Alexandre,Dagenais,OBC,-2 LAPS,,400,419.48753568565,
Men 17-18,DNF,175896,Reid,Mackinnon,Hardwood Next Wave,,,429.26119697182,429.17151802245,
Men 17-18,DNF,148351,Mika,Comaniuk,Vlo Pays d'en Haut,,,225.43265619724,429.17151802245,
Men 40+,1,5607,Thierry,Laliberte,Julbo - Bioracer,36:02:00,,250.78085748884,226.56134251429,
Men 40+,2,48836,Jordan,Villella,Cycle-Smart,11,300661,267.32826888474,241.54290269116,
Men 40+,3,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,18,409832,274.72755912171,256.52446286802,
Men 40+,4,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,25,457304,300.71538889914,271.50602304489,
Men 40+,5,61465,Jason,Hettenbaugh,Minuteman|Empire Automation P/B Full Moon Vista,+1:20,263837,257.57243969104,286.48758322175,
Men 40+,6,82618,Tim,Mcclure,Team 905 Racing,+1:42,521030,291.80729107613,301.46914339862,
Men 40+,7,92531,Chad,Shackelford,ROR NYC p/b Rapha New York,+1:51,413772,362.09374964327,316.45070357548,
Men 40+,8,171592,Niklas,Brandt,C3-Wagner Roofing,+2:19,563809,301.95361054927,331.43226375235,
Men 40+,9,81626,Craig,Deveer,The Cyclery,+2:28,,316.21945406345,346.41382392921,
Men 40+,10,139123,Wesley,Dickson,Sycamore Cycles,+2:30,9461,540,361.39538410608,
Men 40+,11,117080,Chris,Pollett,London Centennial Wheelers,+3:00,510325,370.90388451819,376.37694428294,
Men 40+,12,163658,Brooks,Nablo,Stage 1 / Airline Cycles,+3:03,554636,352.30177161281,391.35850445981,
Men 40+,13,55932,Doug,Rusho,Minuteman/Empire Automation P/B Full Moon Vista Bike,+3:31,138625,361.39538410608,406.34006463667,
Men 40+,14,42858,Darrell,Engel,Long Tail Creative,+4:28,10801,393.58965026685,421.32162481354,
Men 40+,15,158238,Justin,Frontuto,STICKBOY COFFEE,+4:29,470937,382.63815861773,436.3031849904,
Men 40+,16,143270,Dustin,Hannum,Full Moon Vista,+4:46,519491,402.8392402603,451.28474516727,
Men 40+,17,2993,Chris,Mcgill,Route 1 Velo/Arrow Bicycle,+6:03,23467,367.56724870885,466.26630534414,
Men 40+,18,94852,Jesse,Corum,Pete's Wheels Cycling Team/GVCC,+6:19,398416,420.33587735695,481.247865521,
Men 40+,19,50030,Marten,Mann,Attack Racing,+6:47,,405.25060042939,496.22942569787,
Men 40+ Cat3/4/5,1,93426,Brian,Calvasina,Ferretti Cycles,40:05:00,414378,353.71618063529,348.22480496708,
Men 40+ Cat3/4/5,2,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,2,624219,465.52857212673,363.268007496,
Men 40+ Cat3/4/5,3,117051,Mick,Snyder,Twin Line Velo - IDE,41,56965,373.23469549231,378.31121002493,
Men 40+ Cat3/4/5,4,192438,Jeff,White,AW5 Racing,+1:34,551605,429.18965534333,393.35441255385,
Men 40+ Cat3/4/5,5,113835,Scott,Evans,MNTNROAD Coaching p/b Cutaway USA,+2:03,454368,426.60437257759,408.39761508277,
Men 40+ Cat3/4/5,6,3759,Jim,Fisher,Design Physics,+2:22,75073,396.41427595213,423.44081761169,
Men 40+ Cat3/4/5,7,181162,Phil,Cole,Competitive Edge Racing,+2:47,504231,433.85977311807,438.48402014061,
Men 40+ Cat3/4/5,8,64081,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,+3:39,340222,417.7392996897,453.52722266953,
Men 40+ Cat3/4/5,9,2320,John,Compton,Garretts Brewing/Main St. Bikes,+3:56,7509,453.52722266953,468.57042519845,
Men 40+ Cat3/4/5,10,186816,Dan,Esler,Ide Family of Dealerships p/b RV&E Bike and Skate,+4:04,571582,461.95712900702,483.61362772737,
Men 40+ Cat3/4/5,11,209135,Benjamin,Putland,,+4:16,648700,540,498.65683025629,
Men 40+ Cat3/4/5,12,3581,Michael,Ullberg,Garretts Brewing/Main St. Bikes,-1 LAP,270114,537.64364374152,513.70003278522,
Men 40+ Cat3/4/5,13,19971,Jeffery,Marks,,-1 LAP,224726,533.64107503013,528.74323531414,
Men 40+ Cat3/4/5,14,68773,Philip,Van peursem,,-1 LAP,520936,546.73711973982,543.78643784306,
Men 40+ Cat3/4/5,16,204057,Derick,Peterson,URMC Biostat,-2 LAPS,614979,598.09539043295,558.82964037198,
Men 40+ Cat3/4/5,DNF,158243,Jonathan,Baker,Nalgene Cycling p/b Northglow Photography / GVCC,,378441,402.23676052472,588.91604542982,
Men 40+ Cat3/4/5,DNF,172172,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,,548981,492.07491914133,588.91604542982,
Men 50+,1,104688,Jean-Francois,Blais,Siboire CCS,37:35:00,515858,241.14170604865,215.67980508989,
Men 50+,2,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,0,52534,251.19356468599,221.68933948721,
Men 50+,3,104822,Leigh,Quilliams,quipe Studio Vlo,6,565320,256.92592786676,227.69887388452,
Men 50+,4,26429,Grant,Holicky,Blue Competition Cycles P/B Build,15,173244,286.77027645843,233.70840828184,
Men 50+,5,6092,Paul,Richard,CCB Racing/CCNS,19,29708,253.10334894098,239.71794267915,
Men 50+,6,53835,Eric,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,21,167781,273.09877361425,245.72747707647,
Men 50+,7,4985,Andy,August,Minuteman|Empire Automation p/b Full Moon Vista,40,2073,291.07255842901,251.73701147378,
Men 50+,8,47,Sam,Morse,Corner Cycle/FinKraft,47,25187,267.12255418357,257.7465458711,
Men 50+,9,56047,Frankie,Ross,Sette Nove,+1:28,30633,270.53133396999,263.75608026842,
Men 50+,10,5638,Ciaran,Mangan,Wheelworks,+1:31,218622,268.39148010138,269.76561466573,
Men 50+,11,27548,Chris,White,Mainstreamcycle,+1:51,646442,333.96614302156,275.77514906305,
Men 50+,12,82708,Joshua,Burgel,Wheelworks Racing,+1:58,223392,323.85142424157,281.78468346036,
Men 50+,13,184896,Louis,Michel menard,Studio Vlo,+2:04,,281.97230387721,287.79421785768,
Men 50+,14,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+2:04,162934,312.25246864174,293.80375225499,
Men 50+,15,122064,David,Larrabee,Actionbikes,+2:05,367860,333.24136587296,299.81328665231,
Men 50+,16,42648,Craig,Hawkes,THE CYCLERY,+2:33,,298.21868761858,305.82282104963,
Men 50+,17,711,Christopher,White,Soall Viet Kitchen,+2:51,127261,319.47439350842,311.83235544694,
Men 50+,18,4960,Jason,Urckfitz,Minuteman Empire Automation p/b Full Moon Vista,+2:53,206724,361.92397474893,317.84188984426,
Men 50+,19,148144,Greg,Clark,CHC Armada,+3:21,,306.257376387,323.85142424157,
Men 50+,20,160829,Louis david,Jobin,D360,+3:28,,288.06480650779,329.86095863889,
Men 50+,21,4158,Joshua,Arvidson,Table Rock Tours and Bikes,+3:38,1986,363.67472247949,335.8704930362,
Men 50+,22,1747,Kelly,Cline,Philadelphia Ciclismo,+4:01,145697,297.19061497648,341.88002743352,
Men 50+,23,21534,Justin,Bowes,MNTNROAD Coaching p/b Cutaway USA,+4:08,42053,322.00123932523,347.88956183084,
Men 50+,24,138045,Sean,Smith,JBs Bike Shop Racing,+4:34,470496,368.61289730049,353.89909622815,
Men 50+,25,77725,Donald,Davis,Minuteman|Empire Automation PB Full Moon Vista,+4:35,8776,389.06943705859,359.90863062547,
Men 50+,26,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,+4:46,204710,403.15806352536,365.91816502278,
Men 50+,27,15731,Peter,Pelychaty,Pete's Wheels Cycling Team / GVCC,+4:48,211238,398.41247499042,371.9276994201,
Men 50+,28,134466,Stephen,Daniels,Ottawa Bicycle Club,+5:20,,424.96543381043,377.93723381741,
Men 50+,29,125795,Lance,Law,FinKraft Cycling Team,+5:20,541550,357.86702035197,383.94676821473,
Men 50+,30,70550,William,Guilbert,Ann Arbor Velo,+5:38,51205,388.09903374663,389.95630261205,
Men 50+,31,53829,Jim,Nicholson,,+5:41,331260,407.04617914678,395.96583700936,
Men 50+,32,45626,Kristjan,Wallner,Ottawa Bicycle Club,+5:42,,370.18340368062,401.97537140668,
Men 50+,33,2542,Richard,Mcclung,Broadmark Cycling Team,+6:25,23281,342.47779929925,407.98490580399,
Men 50+,34,48196,Bryan,Bonn,Independent Health Cycling Team,-1 LAP,163567,487.39536182357,413.99444020131,
Men 50+,35,30809,James,Cook,Canadian Cycling Magazine,-1 LAP,,442.68134646721,420.00397459862,
Men 50+,36,153210,Casey,Bernhard,Cooneys Tree Surgeons,-1 LAP,564788,460.06558440617,426.01350899594,
Men 50+,37,107887,Max,Candidus,Riverside Racing,-2 LAPS,416708,349.07096913311,432.02304339326,
Men 50+,DNF,22599,Ken,Krebs,Ken's Big Bicycle Adventure,,193353,348.26889018333,444.04211218789,
Men 50+,DNF,160454,Michael,Morris,Resource Cycling,,504669,318.25722728606,444.04211218789,
Men 60+,1,125214,Dunbar,Oehmig,Bicycle Express Racing,41:20:00,440705,324.89841417302,314.40565182613,
Men 60+,2,3442,Kevin,Saint clair,Team SKYLINE,+2:19,92253,357.57058865118,331.8580258353,
Men 60+,3,3590,Thomas,Emrich,,+2:20,85533,361.45155495664,349.31039984448,
Men 60+,4,1593,David,Lowe,Philadelphia Ciclismo,+2:46,212255,390.64486283734,366.76277385366,
Men 60+,5,672,Wayne,Barlow,Red Clover Bikes,-1 LAP,2609,486.50318827052,384.21514786283,
Men 60+,6,95605,Scott,Parks,Minuteman/Empire Automation p/b Full Moon Vista,-1 LAP,423145,375.48349376998,401.66752187201,
Men 60+,7,15745,Chris,Fuller,,-1 LAP,81765,390.67486578447,419.11989588118,
Men 60+,8,65576,Jim,English,Rock Lobster,-1 LAP,390015,419.11989588118,436.57226989036,
Men 60+,9,130047,Jeff,Johnson,DRV Van Dessel Racing,-1 LAP,269996,515.35397932288,454.02464389954,
Men 60+,10,39157,Jeron,Drew,Independent Health Cycling,-1 LAP,307831,426.75954720776,471.47701790871,
Men 60+,11,790,Dave,Beals,CBRC/NYCROSS,-1 LAP,195095,483.24081558599,488.92939191789,
Men 60+,12,3934,Stephen,Edgar,,-1 LAP,47268,468.78279847217,506.38176592706,
Men 60+,13,40235,George,Dickerson,Stage One - Airline Cycles,-2 LAPS,9433,573.46943488216,523.83413993624,
Men 9-10,1,207839,Jack,Odonnell,Capital Bicycle Racing Club,23:02,645072,,,
Men 9-10,2,189823,Judah,Bower,Stinkbug Naturals,+1:05,626760,,,
Men 9-10,3,201725,Liam,Webber,,+3:36,624060,,,
Men 9-10,4,199113,Charles,Nablo,Stage1 Cycling,+8:24,622722,,,
Men Cat2,1,102356,Jack,Bernhard,Finkraft Junior Cycling Team,43:01:00,517604,,,
Men Cat2,2,17755,Brent,Miller,Lantern Rouge,+1:28,,,,
Men Cat2,3,123847,Jay,Ganser,Carpe Diem,+3:09,475458,,,
Men Cat2,4,117080,Chris,Pollett,London Centennial Wheelers,-1 LAP,510325,,,
Men Cat2,6,145036,Andrew,Bray,University of Toronto Road Racing,-1 LAP,139170,,,
Men Cat2,DNF,7055,Corey,Knowles,Buffalo Bicycling Club,,275435,,,
Men Cat3,1,127245,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,43:33:00,488341,328.49065531382,293.63953542811,
Men Cat3,2,94500,Mike,Morse,Velocio Northeast,+1:29,414812,339.16351735526,300.72224405217,
Men Cat3,3,208505,Nathan,Couse,,+1:30,647907,357.1520483144,307.80495267622,
Men Cat3,4,143015,Ethan,Morris,dcdevo Racing Academy,+1:48,522630,382.84827133096,314.88766130027,
Men Cat3,5,78396,Ryan,Conley,Capital Bicycle Racing Club,+3:03,379016,340.05926525309,321.97036992432,
Men Cat3,6,185941,Thomas,Sblendorio,Gambit Racing,+3:46,584900,408.12566192042,329.05307854837,
Men Cat3,7,157707,Nicholas,Groll,Capital Bicycle Racing Club,+3:49,524574,385.71474754079,336.13578717243,
Men Cat3,8,186556,Haru,Watts,NJCX Project,+3:50,562382,395.37861927364,343.21849579648,
Men Cat3,9,184392,Nathan,Yost,Kelly Benefits Strategies,+4:20,512478,425.89228846425,350.30120442053,
Men Cat3,10,142310,Nathan,Porter,Capital Bicycle Racing Club,+4:30,517497,392.73283800762,357.38391304458,
Men Cat3,11,160459,Kaleb,Toscano,Syracuse Bike,-1 LAP,541094,385.54464180811,364.46662166864,
Men Cat3,12,157939,Lucas,Price-glynn,CT Cycling Advancement Program,-1 LAP,540952,382.39320278551,371.54933029269,
Men Cat3,13,187271,Peter,Dinolfo,North American Velo,-1 LAP,112082,356.57186463204,378.63203891674,
Men Cat3,14,198793,Nick,Beard,Smoove Racing p/b Anython,-1 LAP,616465,352.24782162363,385.71474754079,
Men Cat3,15,124385,Travis,Torsky,Gambit Racing p/b Sleepy Hollow Bikes,-1 LAP,421671,384.81875432371,392.79745616484,
Men Cat3,16,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,-1 LAP,300882,369.30310982633,399.8801647889,
Men Cat3,17,105139,Andrew,Hillier,,-1 LAP,417307,347.45135550615,406.96287341295,
Men Cat3,18,171914,Nikolas,Di domenico,Full Moon Vista/GVCC,-1 LAP,437355,447.80450845993,414.045582037,
Men Cat3,19,157497,David,Ort,Nimrod Squad P/B WNY Cyclocross Club,-1 LAP,543880,386.26290236382,421.12829066105,
Men Cat3,20,124411,Tyler,Brown,Barks racing / Resource Cycling,-1 LAP,459280,410.13089886447,428.21099928511,
Men Cat3,21,12186,Scott,Stewart,Salty Chimp Racing,-1 LAP,400392,376.43548879718,435.29370790916,
Men Cat3,22,199666,Seth,Phillips,Jalapeño Cycling,-1 LAP,57862,447.40818199665,442.37641653321,
Men Cat3,23,146878,Ben,Gaulin,Mello Velo Racing,-1 LAP,516010,389.90879377689,449.45912515726,
Men Cat3,24,205575,Steve,Hunchuck,UPMC - ProBike+Run,-1 LAP,406262,481.41572703437,456.54183378131,
Men Cat3,25,122986,Jeffrey,Lubkowski,TruePath Racing,-1 LAP,305954,404.60102519495,463.62454240537,
Men Cat3,26,184506,Alan,Zawadzki,Independent Health,-1 LAP,588227,410.10980371957,470.70725102942,
Men Cat3,27,83877,David,Hansen,Garretts Brewing/ Main Street Cycles,-1 LAP,284362,465.31479912527,477.78995965347,
Men Cat3,DNF,178977,Ryan,Odonnell,Capital Bicycle Racing Club,,549820,341.57668601879,491.95537690158,
Men Cat3,DNF,198485,Jason,Sullivan,,,609248,392.92629212341,491.95537690158,
Men Cat4/5,1,165839,Reese,Berman,Riverside Racing,39:21:00,544885,410.97999389247,381.47497975829,
Men Cat4/5,2,184788,Beckett,Rathbone,Riverside Racing,+1:16,587924,444.51060218504,387.27676699835,
Men Cat4/5,3,196043,Tyler,Burke,Twin Line Velo / Ide,+1:50,584282,454.3585589626,393.07855423841,
Men Cat4/5,4,195963,Brett,White,UPMC - ProBikeRun,+2:32,608399,485.4131939521,398.88034147848,
Men Cat4/5,5,200014,Connor,Dormer,Fly Racing / Toms Pro Bike,+2:34,625065,447.5131203522,404.68212871854,
Men Cat4/5,6,164434,Tyler,Berman,Riverside Racing,+2:35,508198,383.31815382487,410.4839159586,
Men Cat4/5,7,110541,Ken,Hammond,Salty Chimp Racing,+3:17,261214,444.5020630146,416.28570319866,
Men Cat4/5,8,179764,Brandon,Hoover,717Cycling,+3:18,569111,471.89454906585,422.08749043873,
Men Cat4/5,9,124475,Owen,Bott,Baltimore Yourh Cycling,+3:55,486860,497.24189289135,427.88927767879,
Men Cat4/5,10,195591,Sam,Garver,Project Echelon Racing,+4:05,562498,448.58778384295,433.69106491885,
Men Cat4/5,11,171823,Lincoln,Summers,Baltimore Youth Cycling,+4:26,542676,469.28262479144,439.49285215892,
Men Cat4/5,12,127495,Jamie,Vrooman,Brockton Cyclery,+4:37,,457.93369280861,445.29463939898,
Men Cat4/5,13,204083,Tyler,Romlein,Capital Bicycle Racing Club,+4:42,143047,464.63425760352,451.09642663904,
Men Cat4/5,14,146293,Marcus,Cox,Full Moon Vista,+5:15,536191,444.04552581521,456.8982138791,
Men Cat4/5,15,162518,Shane,Matesic,,+5:25,541616,543.62305689879,462.70000111917,
Men Cat4/5,16,173459,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,+5:32,588010,522.82904548034,468.50178835923,
Men Cat4/5,17,205513,Budd,White,Brandt-Sorenson,+5:48,474922,469.80702914232,474.30357559929,
Men Cat4/5,18,160238,Grey,Meerdter,Baltimore Youth Cycling,+5:55,536407,523.6018992511,480.10536283935,
Men Cat4/5,19,150769,Marc,Kell whitehead,Vlocolour,+5:55,,540,485.90715007942,
Men Cat4/5,20,118774,John,Deiure,Pete's Wheels Cycling Team,+7:08,457343,441.7368573763,491.70893731948,
Men Cat4/5,21,146849,Nick,Iwanyshyn,LANTERN ROUGE,+7:18,,491.55219581275,497.51072455954,
Men Cat4/5,22,200027,Bjarne,Nielsen,,+7:24,,406.29321074336,503.31251179961,
Men Cat4/5,23,158248,Bao,Thai,RIT Cycling Alum,+8:17,527444,507.33771658815,509.11429903967,
Men Cat4/5,24,158117,Kyle,Brown,,+8:30,542021,456.29792224446,514.91608627973,
Men Cat4/5,25,53832,Anthony,Castiglia,pedalpowertraining.com,+9:17,277927,525.37510923133,520.71787351979,
Men Cat4/5,26,175974,Warren,Haas,Lantern Rouge,+9:57,,445.47445384,526.51966075986,
Men Cat4/5,27,209134,Sean,Carnahan,Ide Family of Dealerships p/b RV&E Bike and Skate,+10:02,620853,540,532.32144799992,
Men Cat4/5,28,148447,Scott,Woodruff,Woody Peckers,-1 LAP,519774,538.52614818546,538.12323523998,
Men Cat4/5,29,158244,Cooper,Davis,DMCT Sports,-1 LAP,,540,543.92502248004,
Men Cat4/5,30,159874,Bill,Tyler,,-1 LAP,554946,491.86567882621,549.72680972011,
Men Cat4/5,31,110647,Chris,Allen,Venture,-1 LAP,422733,555.37306193548,555.52859696017,
Men Cat4/5,32,173559,Liv,Erwich,St. Lawrence University/Barker Mountain Bikes,-1 LAP,558146,573.20804080841,561.33038420023,
Men Cat4/5,33,35045,Chris,Schultz,Team Action Wheels,-1 LAP,169671,615.28129842591,567.1321714403,
Men Cat4/5,34,208507,Keith,Briggs,,-1 LAP,,540,572.93395868036,
Men Cat4/5,35,200017,Scott,Defisher,,-2 LAPS,572177,568.66275302101,578.73574592042,
Men Cat4/5,36,143267,Allen,Cooper,K&G Racing,-2 LAPS,404185,540,584.53753316048,
Men Cat4/5,37,160378,Peter,Oconnell,,-2 LAPS,407069,607.5,590.33932040055,
Men Cat4/5,38,198272,Paul,Koniowka,Capital Bike Racing Club,-2 LAPS,621143,601.81215806565,596.14110764061,
Men Cat4/5,DNF,199721,Max,Winn,Winn Elite Cycling,,616849,532.24264712528,607.74468212073,
Men Pro,1,22217,Vincent,Baestaens,Spits CX team,1:04:27,487044,195.61586938522,170.9573678317,
Men Pro,2,22521,Curtis,White,Steve Tilford Foundation Racing,17,234696,166.90348327838,174.70215878081,
Men Pro,3,19076,Caleb,Swartz,Giant/ENVE,56,286165,222.82357054882,178.44694972992,
Men Pro,4,29757,Tobin,Ortenblad,Santa Cruz Bicycles,+1:21,303586,193.8956741776,182.19174067904,
Men Pro,5,71581,Michael,Van den ham,Giant x Easton,+1:29,475322,213.86740172553,185.93653162815,
Men Pro,6,26685,Eric,Brunner,Blue Competition Cycles p/b Build,+1:38,298963,156.76335900527,189.68132257726,
Men Pro,7,17478,Scott,Funston,Blue Competiton Cycles p/b Build,+1:38,270185,214.44613562399,193.42611352638,
Men Pro,8,35340,Lance,Haidet,L39ION of Los Angeles,+1:53,330472,183.49739363662,197.17090447549,
Men Pro,9,17886,Andrew,Dillman,Ignition p/b Rigd-Leitner,+1:53,261876,210.12681143959,200.9156954246,
Men Pro,10,44506,Jack,Spranger,Bear CX,+2:39,327592,226.53243752164,204.66048637371,
Men Pro,11,33799,Jonathan,Anderson,UCI wt: J moneyz factory racing,+3:06,302730,259.08084674964,208.40527732283,
Men Pro,12,74053,Sam,Brown,Alpha Bicycle Co. - Groove Silverthorne,+3:10,364328,256.42681557211,212.15006827194,
Men Pro,13,79792,Tyler,Clark,CHC Armada,+3:15,,203.80021213098,215.89485922105,
Men Pro,14,30413,Cody,Scott,Giant Canada Off Road Team,+3:15,,216.87185254576,219.63965017016,
Men Pro,15,35381,Marcis,Shelton,Bear CX,+3:17,519669,277.33281736393,223.38444111928,
Men Pro,16,160846,Matteo,Oppizzi,Schmolke,+3:23,,250.18105216033,227.12923206839,
