Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,66484,Adam,Short,,,35,529.21226576319,446.71300326399,
Beginner,2,62413,Ben,Swanson,,,375197,494.19741362079,467.16349541462,
Beginner,3,64779,Tim,Beard,,,,465.6336648293,487.61398756525,
Beginner,4,45022,Shea,Hawes,,,,513.95372203971,508.06447971588,
Beginner,5,66485,Dan,Brobst,,,333874,527.81767796984,528.51497186651,
Beginner,6,72477,Don,Patch,,,,540,548.96546401715,
Beginner,7,66487,Jay,Marsh,,,,568.4606280178,569.41595616778,
Beginner,8,66488,Jay,Plattner,,,,640.37323675194,589.86644831841,
Beginner Women,1,72483,Sha marie,Brown,,,,600,519.03966662499,
Beginner Women,2,64777,Melodie,Buell,Boneyard Cycling,,,552.24568052236,538.42220387352,
Beginner Women,3,72484,Michele,Thorstrom,Boneyard Cycling,,,600,557.80474112205,
Beginner Women,4,62359,Laurie,Ness,Boneyard Cycling,,,631.90470573528,577.18727837058,
Beginner Women,5,48349,Mika,Mast,,,,678.56545801697,596.56981561911,
Beginner Women,6,62358,Patti,Wolfe,,,,648.70649292438,615.95235286764,
Beginner Women,7,72485,Molly,Cogswell-kelley,MBSEF Cycling Team,,,600,635.33489011617,
Beginner Women,8,45724,Dani,Hinkley,WebCyclery.com,,,697.12117331263,654.7174273647,
Beginner Women,9,48350,Karen,Sullivan,,,,688.40234432816,674.09996461322,
Beginner Women,10,72486,Katey,Kelley,,,,600,693.48250186175,
Category A Men,1,10456,Scott,Gray,,,245167,291.34554379829,222.74517386509,
Category A Men,2,72482,Cody,Pederson,,,,220,242.13808215328,
Category A Men,3,4032,Bart,Bowen,,,47833,231.13836908535,261.53099044147,
Category A Men,4,7835,Ben,Thompson,,,,213.47496629115,280.92389872967,
Category A Men,5,77992,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,334.25203391215,300.31680701786,
Category A Men,6,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,317.76957678992,319.70971530605,
Category A Men,7,10599,Bill,Warburton,Bend Endurance Academy,,140212,368.42652663047,339.10262359424,
Category A Men,8,1127,Andrew,Boone,,,222604,309.28807023742,358.49553188243,
Category A Men - Masters 35+,1,7556,Tim,Jones,WebCyclery.com,,83223,236.7594271279,219.74006338365,
Category A Men - Masters 35+,2,7559,John,Rollert,WebCyclery.com,,302622,264.75109967878,242.87653671006,
Category A Men - Masters 35+,3,13069,Mike,Brown,,,319782,274.04263807677,266.01301003647,
Category A Men - Masters 35+,4,9365,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,319.35013264761,289.14948336289,
Category A Men - Masters 35+,5,27775,Andrew,Sargent,WebCyclery.com,,31309,230.69446284473,312.2859566893,
Category A Men - Masters 35+,6,9039,Wade,Miller,Sunnyside Sports,,42488,351.49472738383,335.42243001572,
Category A Men - Masters 35+,7,9106,Robert,Uetrecht,WebCyclery.com,,117604,378.99501604368,358.55890334213,
Category A Men - Masters 35+,8,22404,Mike,Martin,Sunnyside Sports,,,403.12780935666,381.69537666855,
Category A Men - Masters 35+,9,8935,Chad,Sage,Sunnyside Sports,,302549,435.98884604216,404.83184999496,
Category A Men - Masters 35+,10,10435,Doug,Perrin,Hutch's-Eugene,,,439.79595182961,427.96832332137,
Category B,1,16126,Jay,Palubeski,WebCyclery.com,,,395.85376590663,390.16890117294,
Category B,2,44637,Ryan,Sperring,,,,464.15480607211,414.83086947267,
Category B,3,4405,,,,,,440.55443193106,439.49283777239,
Category B,4,62361,Jurgen,Fennerl,Hutch's-Eugene,,,428.09131872756,464.15480607211,
Category B,5,45731,Cory,Tanler,Trinity Bikes,,,466.92538755498,488.81677437184,
Category B,6,16150,Aaron,Tarnow,WebCyclery.com,,,474.53764009293,513.47874267156,
Category B,7,27793,Lynda,Palubeski,WebCyclery.com,,,557.59543963304,538.14071097129,
Category C,1,62378,Chris,J zanger,,,,502.27845967468,420.65122865711,
Category C,2,66781,David,Anderson,Boneyard Cycling,,220897,462.48691625837,437.70105313467,
Category C,3,46726,Tige,Harmon,,,,485.50674474769,454.75087761222,
Category C,4,48340,Juan,Ramirez,Trinity Bikes,,62731,496.86619083802,471.80070208978,
Category C,5,40972,Andy,Barram,Boneyard Cycling,,303418,536.69570806537,488.85052656733,
Category C,6,1488,Mike,Taylor,,,,559.11876033262,505.90035104489,
Category C,7,72474,John,Livingstom,,,,540,522.95017552244,
Category C,8,27771,Jeff,Monson,Boneyard Cycling,,330166,531.20282250701,540,
Category C,9,70192,Mark,Douglas,,,,649.2235534965,557.04982447756,
Category C,10,62368,Craig,Mavis,,,488991,582.38853123189,574.09964895511,
Category C,11,40973,Colonel,Reynolds,Boneyard Cycling,,330228,622.02349174336,591.14947343267,
Category C,12,45738,Burke,Selbst,Boneyard Cycling,,,597.50484976911,608.19929791022,
Category C,13,70211,Trent,Gardner,,,,604.2517695941,625.24912238778,
Category C,14,72475,Tim,Shallberger,,,,540,642.29894686533,
Category C,DNF,113794,Jeff,Johnston,,,,564.33069874152,659.34877134289,
Junior Men,1,35340,Lance,Haidet,,,330472,327.85112338764,309.61063511348,
Junior Men,2,27773,Mitchell,Stevens,Sunnyside Sports,,299102,341.73054199068,338.38155100031,
Junior Men,3,53225,Zach,Colton,Bend Endurance Academy,,,362.45378499994,367.15246688714,
Junior Men,4,62396,Donovan,Birky,WebCyclery.com,,382883,424.69429866081,395.92338277398,
Junior Men,5,56555,Alex,Yount,Bend Memorial Clinic Total Care Racing Team,,,424.87764158529,424.69429866081,
Junior Men,6,46738,Brady,Harmon,Team Highlander,,,413.65690397312,453.46521454764,
Junior Men,7,18871,Carson,Westberg,WebCyclery.com,,457631,472.40511410924,482.23613043447,
Junior Men,8,4405,,,,,,440.55443193106,511.0070463213,
Junior Men,9,64433,Alex,Harmon,Team Highlander,,,498.47438976564,539.77796220813,
Junior Men,DNF,45683,Keenan,Reynolds,Bend Endurance Academy,,330220,398.97241711713,568.54887809496,
Junior Men,DNF,45108,Dawson,Stallings,Bend Endurance Academy,,331058,337.63562514412,568.54887809496,
Junior Women,1,62400,Ivy,Taylor,Bend Endurance Academy,,422485,,,
Junior Women,2,72476,Hanna,Mavis,Bend Endurance Academy,,,,,
Masters 35+ A Women,1,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,411.13086205528,391.23166252795,
Masters 35+ A Women,2,16133,Ina,Mclean,,,,437.73494636275,412.56768613257,
Masters 35+ A Women,3,45722,Michelle,Bazemore,Sunnyside Sports,,147420,455.23973334181,433.90370973719,
Masters 35+ A Women,4,9083,Joanne,Stevens,Sunnyside Sports,,125997,509.89885953676,455.23973334181,
Masters 35+ A Women,5,7758,Karen,Kenlan,Sunnyside Sports,,28009,451.89680800797,476.57575694643,
Masters 35+ A Women,6,21913,Mary,Skrzynski,Pine Mountain Sports,,,503.2385966893,497.91178055105,
Masters 35+ A Women,7,62372,Andrea,Thomas,Boneyard Cycling,,,499.91855236789,519.24780415566,
Masters 35+ B,1,66493,Dave,Sjogren,,,103341,402.33079629535,338.21083738776,
Masters 35+ B,2,72478,Henrey,Abel,Pine Mountain Sports,,,440,348.38975364899,
Masters 35+ B,3,45756,Lauren,Mccarthy,,,,395.50074622542,358.56866991021,
Masters 35+ B,4,16126,Jay,Palubeski,WebCyclery.com,,,395.85376590663,368.74758617144,
Masters 35+ B,5,16776,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,141658,379.16196546877,378.92650243266,
Masters 35+ B,6,48346,Adam,Carroll,,,331872,366.56892390063,389.10541869388,
Masters 35+ B,7,60161,Eric,Birky,WebCyclery.com,,,371.91017064008,399.28433495511,
Masters 35+ B,8,29878,Grant,Carson,,,,478.18486602945,409.46325121633,
Masters 35+ B,9,47245,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,,416.76947022505,419.64216747755,
Masters 35+ B,10,72479,Robert,Schumacher,,,,440,429.82108373878,
Masters 35+ B,11,62361,Jurgen,Fennerl,Hutch's-Eugene,,,428.09131872756,440,
Masters 35+ B,12,45744,Mark,Backus,Boneyard Cycling,,330708,447.78800159184,450.17891626122,
Masters 35+ B,13,63730,George,Hegarty,,,,485.28907169793,460.35783252245,
Masters 35+ B,14,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,444.99622090459,470.53674878367,
Masters 35+ B,15,27767,Michael,Mara,Boneyard Cycling,,,447.36970937041,480.71566504489,
Masters 35+ B,16,62375,Steve,Helt,,,,496.56508508171,490.89458130612,
Masters 35+ B,17,72480,Dave,Cielowski,Boneyard Cycling,,,440,501.07349756734,
Masters 35+ B,18,60967,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,492.96265722777,511.25241382856,
Masters 35+ B,19,48341,William,Myers,Boneyard Cycling,,306325,525.54240168707,521.43133008979,
Masters 35+ B,20,56562,David,Dorocke,,,,517.37370273273,531.61024635101,
Masters 35+ B,DNF,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,455.74595539674,541.78916261224,
Masters 35+ B,DNF,14687,Drew,Holmes,WebCyclery.com,,329664,483.47204144552,541.78916261224,
Masters 35+ B,DNF,62374,Todd,Grover,,,,445.75532856537,541.78916261224,
Masters 50+,1,10457,Michael,Nyberg,Sunnyside Sports,,40773,345.38774589311,354.04012793795,
Masters 50+,2,9044,Doug,Smith,BendBroadband/WebCyclery.com,,302682,386.55177975819,376.31152729524,
Masters 50+,3,45725,Gary,Klingler,WebCyclery.com,,19389,410.35410532103,398.58292665253,
Masters 50+,4,10013,Thane,Jennings,Sunnyside Sports,,17767,452.64750764294,420.85432600982,
Masters 50+,5,62447,Rich,Wolf,Sunnyside Sports,,,526.64026910813,443.12572536711,
Masters 50+,6,7628,Dan,Davis,WebCyclery.com,,371340,475.33704816337,465.3971247244,
Masters 50+,7,72481,Billy,Farfig,Silverado Gallery/Sunnyside ,,,500,487.66852408169,
Masters 50+,8,68657,Stan,Kiefer,,,,579.45301165025,509.93992343898,
Masters 50+,9,10448,David,Bowman,,,,538.42791392579,532.21132279627,
Masters 50+,10,10437,Amory,Cheney,Boneyard Cycling,,301493,509.52062824683,554.48272215356,
Masters 50+,11,66496,Alan,Thomason,,,52208,596.43847932801,576.75412151085,
Masters 50+,12,45726,Ralph,Tolli,Boneyard Cycling,,35700,462.06211133117,599.02552086814,
Masters Women 35+ B,1,16964,Anne,Linton,Sorella Forte,,,,,
Masters Women 35+ B,2,45751,Holly,Pfeiffer,Trusty Switchblade,,,,,
Masters Women 35+ B,3,27793,Lynda,Palubeski,WebCyclery.com,,,,,
Masters Women 35+ B,4,44607,Diana,Spring,,,,,,
Masters Women 35+ B,5,9232,Nicole,Strong,Sunnyside Sports,,,,,
Singlespeed,1,45271,Joshua,Johnston,,,92981,,,
Singlespeed,2,9365,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,,,
Singlespeed,3,27777,Chad,Willems,,,,,,
Singlespeed,4,40974,Jeff,Merwin,,,329880,,,
Singlespeed,5,1816,Brent,Chapman,,,,,,
Women A,1,29866,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,,,
Women A,2,72487,Brooke,Blackwelder,,,,,,
Women A,3,16156,Kelsey,Kelley,,,,,,
Women A,4,62451,Jaini,Vs. crawford,SLOCUM Race Team,,,,,
Women A,5,72488,Taylor,Skekell,,,,,,
Women A,DNF,18864,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,,261882,,,
Women B,1,45824,Allison,Halpin,Sunnyside Sports,,329270,,,
