Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #10,2013-11-17,Men CAT 4/5,22,28,641.30738142581,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,13,17,573.04826579239,
NMCX #7,2014-10-25,Men  CAT 4/5,10,17,550.64654365747,
NMCX #9,2014-11-1,Men  CAT 4/5,31,44,616.12776929891,
NMCX #10,2014-11-9,Men  CAT 4/5,17,22,577.57152836799,
NMCX #11,2014-11-22,Men  CAT 4/5,16,22,597.65903048907,
NMCX #12,2014-12-6,Men  CAT 4/5,19,25,610.9741533932,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,14,19,590.42410339009,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,11,14,552.87039477157,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 50+,11,13,555.85020152033,
Capulin Cyclocross,2015-11-8,Men Master 50+ CAT 3/4,9,9,609.89146146726,
Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,10,11,588.56889739203,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 50+ CAT 3/4,4,7,495.05644728508,
Nite Cross,2016-10-29,Men  Cat 5,13,16,622.13903784451,
Nite Cross,2016-10-29,Men 50+ Pro/Cat Open,11,12,577.11886894669,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,15,17,593.5427973233,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,13,13,624.90871579584,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 60+,5,8,603.38758481553,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 5,8,12,572.68431668206,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 5,7,8,593.20785888248,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 60+ Open,7,10,573.48699511305,
Bad Santa CX,2017-11-5,Men Cat 5,6,8,615.98933985994,
Bad Santa CX,2017-11-5,Men Master 60+,6,8,609.62395412641,
Nite Cross,2017-11-18,Men  60+,7,9,589.69570083604,
Forest Cross II,2017-11-19,Men 60+,4,6,535.14450842608,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 60+  M Masters,4,8,510.79633581068,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 60+ Masters,6,8,553.21965880675,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 60+  M Masters,3,8,547.24773948973,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Masters 60+,5,6,520.25548572366,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Masters 60+,6,6,577.23880332065,
SKW-SDP Cyclocross Races,2019-11-17,Men  Masters 60+,8,8,580.22966948531,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Masters 60+,2,3,,
Roosevelt CX,2021-11-20,Men 60+ Masters,4,4,,
Roosevelt Cycclocross NMCX #4,2021-11-28,Men 60+,4,4,,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men Masters  60+,3,5,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men Masters  60+,3,4,,
Prestige SantaCross,2022-11-27,Men Master 60 +,4,4,,
