Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2011-09-18,Master Men 45+,33,61,467.3478098726,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 1/2/3/4,6,6,350.55611783527,
Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,11,17,384.39886948128,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,24,29,507.64056083543,
Schooley Mill Cross,2011-11-13,Men 123 45+,16,28,395.16889247806,
Rockburn Cross,2011-11-20,Masters Men 123 45+,20,24,454.64103121316,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,12,34,353.29699770657,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,20,24,410.43417949271,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,19,59,377.57314117667,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,6,25,309.32561531052,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,8,28,324.89606749896,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,23,24,420.2995284216,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,5,34,302.67014896338,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,26,29,471.35347722697,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,17,31,374.01057404722,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,9,22,364.4028945828,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,7,23,327.06177077191,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,14,28,316.76097637208,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,5,28,305.71087286269,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,6,18,327.89244637743,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,1,15,354.70274754365,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,1,22,356.45554536869,
Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,1,13,372.12364066839,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,1,20,329.30447309809,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 55+,1,13,422.36100672903,
Tacchino Cyclocross,2013-10-13,Men Masters OPEN 55+,1,12,338.29747815596,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,1,16,371.11968245128,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,1,19,390.81742297071,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,1,18,317.76017708977,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,1,19,362.54609359888,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,1,15,344.00125391856,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,1,31,315.56553647239,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,1,19,403.24821550286,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,4,37,336.47142939982,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,3,32,332.22587215551,
Psycho Cross,2014-10-4,Men Masters 55+,1,17,367.51438070028,
Hyattsville CX,2014-10-5,Men Masters 55+,1,20,358.2586398676,
Tacchino Cyclocross,2014-10-12,Men Masters 55+,2,20,344.71098147651,
DCCX Day 1,2014-10-18,Men Masters 55+,1,26,343.62408060863,
AACX at South River Farm,2014-10-26,Men Masters 55+,1,20,383.05218573888,
Biketoberfest,2014-11-1,Men Masters 55+,2,20,374.53210365829,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,1,27,321.72161137215,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,1,24,322.74284469608,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,2,29,345.96004860156,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,1,29,314.97379798381,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,1,21,321.20665880429,
Psycho Cross,2015-10-3,Men Masters 55+,1,23,337.16921689471,
Hyattsville CX,2015-10-4,Men Master  55+ 55+,2,18,333.07810985772,
Charm City Cross Day 1,2015-10-10, Men 55+,7,44,341.78300219338,
Charm City Cross Day 2,2015-10-11,Men 55+,3,34,310.84067674967,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,1,18,332.40080708117,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,1,29,328.18767742345,
DCCX Day 2,2015-10-25,Masters 1/2/3 Men 55+,1,23,328.18767742345,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,1,29,328.18767742345,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,1,22,328.18767742345,
Tacchino CX,2015-11-8,Master Men 55+,1,28,328.92291812748,
Rockburn Cross,2015-11-15,Men Masters 55+,1,27,324.33860466607,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,6,28,329.68368642922,
Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,2,21,331.22401693429,
MABRA CX Championships,2015-11-29,Master Men 55+,1,27,301.77043887136,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,8,25,334.24485601359,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,1,26,309.83584115423,
US National Championships Day 2,2016-01-6,Men Master 55-59,15,88,309.90609005376,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,2,41,291.10341286635,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,1,21,304.75290880991,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,1,50,284.21374700064,
SykeloCross,2016-09-25,Men Master  55+ 55+,1,24,306.20485998169,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,8,48,333.80387895368,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,2,47,294.35790496216,
AACX at South River Farm,2016-10-15,Men Master  55+ 55+,1,15,307.01939386674,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,1,30,307.01939386674,
DCCX Day 1,2016-10-22,Men Masters 55+,2,35,317.5872750685,
DCCX Day 2,2016-10-23,Men Masters 55+,1,31,299.58430135271,
HPCX Day 1,2016-10-29,Men Masters 55+,2,36,283.74829916772,
HPCX Day 2,2016-10-30,Men Masters 55+,3,24,311.17801659478,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,1,34,295.38578576079,
Kutztown,2016-11-12,Men  Masters 55+,1,20,281.31975218155,
Rockburn Cross,2016-11-13,Men Master 55+,1,27,296.64676201495,
Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,1,20,291.83688911249,
MABRA CX Championships,2016-11-27,Men Master 55+,1,30,295.51821398324,
Capital 'Cross Classic,2016-12-4,Men Master 55+,2,35,296.06843038163,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,5,9,336.17356354895,
US National Championships Day 4,2017-01-6,Men Masters 55-59,17,78,324.31752630802,
Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,DNF,14,642.97785532277,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,8,23,385.22478233413,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,DNF,26,640.09403375503,
Granogue Cross,2018-09-2,Men Masters 50+,7,47,300.5268563738,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,16,40,390.58663200675,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,15,68,319.32138829652,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,9,50,316.53343165263,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,1,24,347.23827730941,
DCCX Day 1,2018-10-20,Men Masters 50+,7,43,295.40611049675,
DCCX Day 2,2018-10-21,Masters 50+,7,41,302.76376085341,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,4,26,306.31821131968,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,4,29,300.63616617707,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,5,19,309.23945025737,
South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,11,417.25754369121,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 60+ 60+,1,10,330.53009720608,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,13,28,384.43765557264,
Whirlybird Cross,2019-09-8,Men Masters 50+,6,36,294.92647897828,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,3,41,275.56855048311,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,12,43,338.32651368535,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,5,39,292.65960919902,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,11,42,301.20500181062,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,12,44,300.64889780028,
DCCX - Day 1,2019-10-19,Men Masters 50+,6,37,293.50195908168,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,1,20,322.90623075083,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,4,27,277.61436285595,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,8,21,331.2961430354,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,4,52,296.94985967454,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,1,23,303.44606500133,
AACX at South River Farm,2021-10-16,Men Masters 55+ 55+,2,11,334.85086140683,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,1,24,311.17725378748,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,6,24,396.26552903785,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,1,26,321.65715354277,
Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,1,19,327.94898078374,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,2,35,319.15375416608,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,1,27,325.11872861642,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,1,28,329.95229079281,
BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,2,13,373.36333729248,
AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,2,12,337.7069683789,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,1,20,337.71948578054,
South Germantown Cross,2022-11-6,Men Masters 55+ 55+,2,13,330.56029472192,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,1,27,334.93794309228,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,1,26,333.8118937168,
Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,3,19,342.64019721945,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,2,32,318.97339227201,
DCCX,2023-09-9,Men Master 60+,4,25,362.70932313558,
Falkorburg Cross,2023-09-10,Men Master 60+ 60+,1,13,329.53382944978,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,9,15,411.7790381306,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,6,18,355.99739297143,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,6,41,310.01720093477,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,1,25,306.41992853535,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,1,24,316.03514985564,
Pedal Therapy CX,2023-10-22,Men Masters 50+,8,24,360.1315205698,
BikenetiCX,2023-10-29,Men Master 60+ 60+,1,24,315.25306783959,
South Germantown Cross,2023-11-5,Men Master 55+ 55+,2,18,323.99405646511,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,1,27,306.08865260906,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,1,20,309.15080596079,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,3,34,304.96707824698,
