Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,3299,Stephen,Cummings,C3-Athletes Serving Athletes  20/20 Cycling,,201402,216.30489742591,214.58256510639,
Men Cat 1/2/3  ,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,231.27130207834,226.72443828388,
Men Cat 1/2/3  ,3,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,,32526,245.28480219342,238.86631146137,
Men Cat 1/2/3  ,4,2285,Gerry,Pflug,Salsa Cycles/NoTubes/Top Gear,,27999,280.7941255155,251.00818463886,
Men Cat 1/2/3  ,5,56034,John,Cotter,,,293132,343.11277823044,263.15005781635,
Men Cat 1/2/3  ,6,40476,Daniel,Quinlan,,,214530,238.8424306593,275.29193099384,
Men Cat 1/2/3  ,7,13983,Brett,Rothmeyer,JBV Coaching,,201404,304.45291371196,287.43380417133,
Men Cat 1/2/3  ,8,17912,Todd,Schoeni,Pro Bikes,,212715,361.62648996704,299.57567734882,
Men Cat 1/2/3  ,9,20152,Eric,Lundgren,JBV Coaching,,264778,287.43380417133,311.71755052631,
Men Cat 1/2/3  ,10,1285,Chris,Mayhew,JBV Coaching,,88693,281.57620840415,323.8594237038,
Men Cat 1/2/3  ,11,48836,Jordan,Villella,Hammer Nutrition /Twin Six,,300661,302.07020716863,336.00129688129,
Men Cat 1/2/3  ,12,3973,Ed,Krall,JBV Coaching,,193751,344.26844664868,348.14317005878,
Men Cat 1/2/3  ,13,20128,Aaron,Shelmire,ProBikes/XXC Mag,,276811,335.05229853952,360.28504323627,
Men Cat 1/2/3  ,DNF,17928,John,Rowley,Gpoa,,175925,287.72129209435,372.42691641376,
Men Cat 3/4  ,1,48839,Bill,Westover,Thick Bikes,,361758,309.47245367759,304.23720165166,
Men Cat 3/4  ,2,51537,Douglas,Riegner,Steel City Endurance,,154452,370.90919191182,315.17613178503,
Men Cat 3/4  ,3,72244,James,Doan,Hollyloft - Alfies,,9631,340.2376158379,326.11506191839,
Men Cat 3/4  ,4,55512,Dusty,Arbogast,Mylan Cycling,,326998,364.87816165567,337.05399205176,
Men Cat 3/4  ,5,37321,Christian,Schott,Top Gear Bicycles,,255619,368.66258127699,347.99292218513,
Men Cat 3/4  ,6,37330,Alan,Lucas,Morningside Velo/Biketek,,296898,394.22272781758,358.9318523185,
Men Cat 3/4  ,7,67326,Nathan,Bowser,,,388959,468.71535464347,369.87078245186,
Men Cat 3/4  ,8,48813,Derek,Reager,Sargent Electric/Koeles Cycling Club,,303972,409.58050012933,380.80971258523,
Men Cat 3/4  ,9,50177,Scott,Green,,,327500,402.98637206002,391.7486427186,
Men Cat 3/4  ,10,48818,Jeff,Curry,Sargent Electric Koeles Cycling Club,,310767,426.74035769553,402.68757285197,
Men Cat 3/4  ,11,37450,Ryan,Post,,,241045,432.04019355871,413.62650298533,
Men Cat 3/4  ,12,4116,David,Hunt,onelove.2pedals,,177639,449.22615573069,424.5654331187,
Men Cat 3/4  ,13,74490,Steven,Kurpiewski,Iron City Bikes,,265551,400,435.50436325207,
Men Cat 3/4  ,14,149,Zachary,Wills,IBC racing,,117641,421.283745892,446.44329338544,
Men Cat 3/4  ,15,48847,Donald,Splitstone,,,194054,441.79191252969,457.3822235188,
Men Cat 3/4  ,16,57762,Christopher,Nicula,,,254842,439.90195067363,468.32115365217,
Men Cat 3/4  ,17,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,,328690,451.65443515254,479.26008378554,
Men Cat 3/4  ,18,37081,Aaron,Bennett,,,248480,449.89303691806,490.19901391891,
Men Cat 3/4  ,19,56894,Jason,Samonds,Fat Head's/StomachOfAnger.com,,342828,458.01340786948,501.13794405227,
Men Cat 3/4  ,20,28523,Patrick,Conneely,,,212187,387.79051836916,512.07687418564,
Men Cat 3/4  ,21,48829,Chad,Lowers,,,281718,579.5968581302,523.01580431901,
Men Cat 3/4  ,22,24294,Suzanne,Atkinson,,,252531,657.00217486004,533.95473445238,
Men Cat 3/4  ,23,48846,Michael,Swope,Team Athens,,115122,424.5654331187,544.89366458574,
Men Cat 4  ,1,64758,Michal,Krauze,Sargent Electric/ Koeles Cycling Club,,341086,394.93701177686,413.12964790661,
Men Cat 4  ,2,74487,Leonard,Lucas,Big Lead Pipes,,274074,540,424.66331627874,
Men Cat 4  ,3,67326,Nathan,Bowser,Bicycle Therapy,,388959,468.71535464347,436.19698465087,
Men Cat 4  ,4,72153,Hank,Ingram,Team Sewickley,,391259,537.7348498744,447.73065302299,
Men Cat 4  ,5,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,,328690,451.65443515254,459.26432139512,
Men Cat 4  ,6,56894,Jason,Samonds,Fat Head's/StomachOfAnger.com,,342828,458.01340786948,470.79798976724,
Men Cat 4  ,7,37081,Aaron,Bennett,,,248480,449.89303691806,482.33165813937,
Men Cat 4  ,8,74488,Matthew,Groom,Sargent Electric Koeles Cycling,,,540,493.8653265115,
Men Cat 4  ,9,64760,David,Cornett,Team Wheelcraft,,219444,520.5815889377,505.39899488362,
Men Cat 4  ,10,51550,Dean,Brandt,Team Ant,,330334,556.47637912925,516.93266325575,
Men Cat 4  ,11,64765,Tim,Gregis,Gregis Insurance Agency,,360977,525.00198106357,528.46633162787,
Men Cat 4  ,12,57354,John,Papa,,,389662,630.56359207896,540,
Men Cat 4  ,13,67634,Scott,House,Dirty Sanchez Racing,,332832,614.76534811023,551.53366837213,
Men Cat 4  ,14,53883,Shawn,Geiger,Team Citius,,301290,527.00600610295,563.06733674425,
Men Cat 4  ,15,32520,Jonathan,Cain,,,,666.61699986818,574.60100511638,
Men Cat 4  ,16,37334,Greg,Calvetti,Ft. Couch Potatoes,,,540,586.1346734885,
Men Cat 4  ,17,37086,Robert,Sedgewick,Morningside Velo/Biketek,,266800,563.72245866653,597.66834186063,
Men Cat 4  ,18,72238,Christopher,Jackson,Koeles / Sewickely riders,,534578,594.26096400601,609.20201023276,
Men Cat 4  ,19,64764,Marco,Piccirilli,WVUcycling,,338678,601.98198929704,620.73567860488,
Men Cat 4  ,20,74489,Steven,Slusarski,,,,540,632.26934697701,
Men Cat 4  ,21,37089,Rick,Plowman,Clarks on McKnight/EU Cycle Imports,,293442,570.05795798131,643.80301534913,
Men Cat 4  ,22,58787,Chris,Popovic,Fancy Bike Off The Back,,225163,421.54205889102,655.33668372126,
Men Cat 4  ,23,51552,Steven,Danforth,,,328838,665.20687684143,666.87035209339,
Men Junior  Under 19,1,48858,Tyler,Mower,Young Medalists / Team Rothrock,,299802,,,
Men Junior  Under 19,2,74485,Benjamin,Jackson,North Allegheny,,,,,
Men Masters  35 44,1,40099,Jake,Grantham,Fit Squared/Top Gear,,228252,308.15504578731,283.14633720111,
Men Masters  35 44,2,56047,Frankie,Ross,0,,30633,303.64454047528,309.61668095649,
Men Masters  35 44,3,31662,Gary,Rodosta,Breakaway Velo,,30303,321.09869804828,336.08702471188,
Men Masters  35 44,4,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis/Butler Bicycle,,148993,415.49805597804,362.55736846727,
Men Masters  35 44,5,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,,172363,370.08626981538,389.02771222265,
Men Masters  35 44,6,57360,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,,331910,441.36117664582,415.49805597804,
Men Masters  35 44,7,149,Zachary,Wills,IBC racing,,117641,421.283745892,441.96839973343,
Men Masters  35 44,8,48847,Donald,Splitstone,DPS Penn/Cannondale,,194054,441.79191252969,468.43874348881,
Men Masters  35 44,9,8011,Steve,Harouff,Back Yard Bike Club/Joey's Bike Shop,,15130,402.77201368065,494.9090872442,
Men Masters  35 44,10,4253,Jeffrey,Salipante,Square Wheels,,54231,513.99915654063,521.37943099958,
Men Masters  35 44,11,48846,Michael,Swope,Team Athens,,115122,424.5654331187,547.84977475497,
Men Masters  45 54,1,37343,Craig,Cozza,UPMC Cycling Performance/ Pro Bikes,,309720,302.2332290349,317.27676260215,
Men Masters  45 54,2,72244,James,Doan,Hollyloft - Alfies,,9631,340.2376158379,347.95757195161,
Men Masters  45 54,3,24314,Bryan,Routledge,ACA-Sette Nove,,174999,415.11836380103,378.63838130108,
Men Masters  45 54,4,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,419.15560127315,409.31919065054,
Men Masters  45 54,5,21502,Fritz,Kessler,Breakaway Velo,,275735,460.66357411368,440,
Men Masters  45 54,6,31665,Traci,Rodosta,0,,6393,456.71392392342,470.68080934946,
Men Masters  45 54,7,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,488.56667746552,501.36161869892,
Men Masters  45 54,8,26822,John,Crawford,UPMC / Pro Bikes,,194058,440,532.04242804839,
Men Masters  45 54,9,74491,Mike,Stanton,MBB,,182471,440,562.72323739785,
Men Masters  55 -99,1,51533,William,Ehler,UPMC Cycling Performance,,168527,452.63159666367,444.21749609785,
Men Masters  55 -99,2,8190,Paul,Salipante,Square Wheels,,59309,507.5872092955,465.3407338304,
Men Masters  55 -99,3,105491,James,Anglin,0,,265335,520.50618103368,486.46397156295,
Men Masters  55 -99,4,15303,Michael,Ellis,UPMC Cycling Performance,,162782,429.86976786324,507.5872092955,
Men Masters  55 -99,5,36355,Brian,Davis,0,,294181,494.059065198,528.71044702806,
Men Masters  55 -99,6,75522,Christopher,Hroblak,Fathead's Brewery,,399604,540,549.83368476061,
Men Masters  55 -99,7,56741,Frank,Strang,MVC,,316942,560.1477788502,570.95692249316,
Men Single Speed  ,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,,32526,,,
Men Single Speed  ,2,48839,Bill,Westover,Thick Bikes,,361758,,,
Men Single Speed  ,3,34073,Robert,Lochner,,,278890,,,
Men Single Speed  ,4,4116,David,Hunt,onelove.2pedals,,177639,,,
Men Single Speed  ,5,8011,Steve,Harouff,Back Yard Bike Club/Joey's Bike Shop,,15130,,,
Women Cat 1/2/3  ,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,,172363,,,
Women Cat 1/2/3  ,2,31665,Traci,Rodosta,Breakaway Velo,,6393,,,
Women Cat 1/2/3  ,3,2513,Stephanie,Swan,Iron City Bikes,,194055,,,
Women Cat 1/2/3  ,4,42833,Rachel,Weaver,Steel City Endurance,,271851,,,
Women Cat 4  ,1,34930,Stacie,Truszkowski,Steel City Endurance,,277254,,,
Women Cat 4  ,2,56781,Kellie,Strang,Carbon Racing,,303754,,,
Women Cat 4  ,3,67648,Greta,Daniels,DPS Penn/Cannondale,,343098,,,
Women Cat 4  ,4,37091,Kate,Bennett,Steel City Endurance,,271365,,,
Women Cat 4  ,5,48857,Dana,Tinkey,Maxxis,,360892,,,
