Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Bethlehem Cup,2013-11-10,Men Cat 5,5,14,504.7448371763,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,24,90,467.64553598439,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,17,82,437.99433610681,
Cheshire Cross,2015-11-14,CATEGORY 45,21,80,457.21429765245,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,9,55,422.58385182708,
Newtown Cyclocross,2015-11-15,singlespeed,6,8,459.74220574793,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,55,79,445.29823743494,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,53,63,472.95232909979,
NECX BAR Finals,2015-11-29,Men 3/4,44,56,487.73002409704,
March Farm Cyclo Madness,2015-12-12,Men 4/5,16,52,480.69234806993,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,DNF,69,711.73391425783,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,14,21,471.99676953366,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,17,21,511.27789952604,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),26,96,455.30428655341,
Crosstobeerfest,2016-10-19,Open Men MTB Short Track,8,12,,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),13,32,510.57174135728,
Community CX,2016-10-29,Men Cat 4/5,41,87,535.57297419764,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),38,98,494.24374498485,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,24,88,468.09278443093,
Quad CX 2017,2017-09-10,Men Cat 3/4,19,28,458.45026053318,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,29,48,455.67104659293,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,65,95,478.62538210796,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,29,35,431.22663651357,
Minuteman CX ,2017-10-8,Men (Cat 4/5),13,41,459.45640588481,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),59,85,477.29108116669,
Crosstobeerfest,2017-10-18,Open Men MTB Short Track,5,16,,
Downeast2017,2017-10-21,Men 4/5 (Open),14,48,445.26551460687,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,18,53,477.24049665258,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,56,84,460.97044220934,
