Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,37,45,418.63484374447,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,40,51,417.05207867761,
JR Ranch,2010-10-2,Masters 45+,9,38,353.22538205677,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,12,35,367.67289338447,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,7,25,349.58138286674,
Red Barn Cyclocross,2010-10-30,Masters 45+,10,36,348.23303178548,
Minnesota State Championship,2010-11-13,Masters 45+,9,33,329.68955705911,
Zac Daab Cyclocross,2010-11-14,Masters 45+,7,18,365.24127569606,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,13,23,415.97138646251,
Tuesday Night Cross,2012-09-25,Men Master  35-99,17,42,322.33800072992,
Tuesday Night Cross,2012-10-2,Men Master  35-99,22,47,380.23999320441,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,19,72,349.92552905182,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,16,47,351.04329271613,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,17,61,364.19280431803,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,14,60,340.00087250763,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,4,22,306.10751971759,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,10,44,324.57678334215,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,10,24,403.20052967315,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,17,20,491.56176738502,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,7,13,393.25600017904,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,12,25,387.47419302563,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,DNF,37,535.26842455817,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,13,33,382.21059945491,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,12,34,372.35200576797,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,8,34,340.76121596967,
VeloCX Day 1,2014-11-8,Men Master 45+,8,20,406.90673748341,
VeloCX Day 2,2014-11-9,Men MASTER 45+,5,12,386.40351239013,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,15,49,373.30332128979,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,13,37,400.43179296975,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,19,46,394.43874769135,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,20,28,436.09762371248,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,14,32,389.10898147098,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,17,32,412.9784393697,
