First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Neihouse,The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,4,12,455.48701386161,
John,Neihouse,The Jones Center Cyclocross Race,2014-10-19,Men Open,14,19,379.2111981417,
Jake,Schneidewind,The Jones Center Cyclocross Race,2014-10-19,Men Open,19,19,438.60308260658,
Joshua,Hayes,The Jones Center Cyclocross Race,2014-10-19,Men Master 40+,5,7,432.74090512896,
Greg,Hiestand,The Jones Center Cyclocross Race,2014-10-19,Men Single Speed,4,4,,
Jake,Schneidewind,De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,5,11,331.30481591745,
Gerald,Drummond,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,1,13,297.58108502508,
Cooper,Drummond,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,3,13,330.74551743933,
Cooper,Drummond,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,1,25,289.12696559467,
Gerald,Drummond,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,2,25,296.04170875529,
Cooper,Drummond,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,1,18,282.06099454797,
Gerald,Drummond,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,2,18,289.33283001753,
Bruce,Dunn,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  masters ,1,7,312.71874315785,
Seth,Creed,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,9,10,628.92245190951,
Cooper,Drummond,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  Junior ,1,5,,
Gerald,Drummond,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,1,18,284.70197628344,
Cooper,Drummond,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,2,18,291.68036933795,
Bruce,Dunn,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,8,18,333.55072766501,
Levi,Baker,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,9,18,340.52912071952,
