Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,56,81,595.23029613005,
Surf City Haloween Race,2010-10-31,Category C Men,34,40,647.51240125715,
Monkeycross #4,2010-12-18,Men c open,19,50,439.60662522745,
Surf City CX #1,2011-10-30,Category C Men,5,47,471.79178312665,
Stafford Lake CX,2011-11-6,Men C,6,29,481.44533612712,
Cross Vegas,2012-09-19,Men 1-2 Senior ,59,61,413.78974186936,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,14,28,432.01084354674,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,34,72,409.456622046,
Santa Rosa Cup #2,2012-11-17,B 35 Men,4,16,381.94269044216,
Santa Rosa Cup #2,2012-11-17,B Men,14,19,451.9009098872,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,61,62,574.90703027636,
Santa Rosa Cup #3,2012-12-16,B Men 35+,14,19,439.89785631999,
CrossVegas,2013-09-18,Open Men,59,69,414.75952162281,
Santa Rosa CX Cup #1,2013-10-19,Mens B,20,27,435.01323246943,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,71,81,425.06233870458,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),85,95,489.75073248623,
Vallejo Cougar,2014-10-4,B Men,34,47,449.05776212187,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,11,18,433.93295591333,
Lion of Fairfax,2014-10-12,B Men,24,38,433.17334159334,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,22,29,436.93308415696,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Mens B,13,16,437.3535148931,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,35,37,482.87479059333,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,56,73,445.58353226366,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,12,21,487.16153275402,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,18,30,474.61571200073,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,23,40,468.87241288849,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,6,46,464.63276520487,
Sierra Point Night Cross,2015-11-7,Cat B Men,65,70,489.94476890752,
Sierra Point Repechage,2015-11-8,M Men 35+ B,28,28,520.16532958606,
