Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Beginner Women,6,8,,
Amesbury Cyclocross,2007-09-30,Womens 3/4,28,29,842.86575679496,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,38,39,648.04168474054,
Plymouth Cyclo Cross,2007-11-10,WOMEN CAT 3/4,15,15,659.09162206987,
Plymouth South Cyclocross,2007-11-11,Women Cat 4,14,16,678.51517191429,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,28,28,799.84572791858,
MRC Cyclocross,2007-12-2,Women 3/4,17,17,831.74398560965,
Coonammesset Eco Cross,2008-10-5,Women 4,16,18,553.88162422718,
Canton Cup,2008-10-19,Cat 34 Women,34,37,807.77437341449,
MRC Cross,2008-10-25,Women 3/4,18,22,695.13822278237,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,24,25,792.85880902294,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,57,75,694.02152317799,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,52,59,754.58710232512,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,35,52,743.65932921213,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 34,10,11,753.00138212331,
Canton Cup,2009-10-31,Women Cat 34,27,37,679.25779777477,
Orchard Cross at Applecrest Farm,2009-11-1,Women 3/4,8,11,736.73148235008,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,16,19,668.35179890981,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,24,31,786.77277487951,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,24,26,740.33544954522,
The Ice Weasels Cometh,2009-12-12,Cat 4 Women,11,13,745.07734182938,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,45,49,727.18980267407,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,82,99,742.63317785398,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,79,88,758.64950420902,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,46,62,745.67107025281,
Canton Cup,2010-10-30,Cat 34 Women,40,43,761.45836958519,
Orchard Cross at Applecrest Farm,2010-10-31,Women 4 (35+)                                     ,20,23,753.88740776401,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,DNF,27,736.53308934784,
Plymouth Cyclocross - Course 2,2010-11-14,Women 4,15,18,728.56243009499,
Northeast Velo Cross,2010-11-20,WOMEN 35+,10,11,719.58282080585,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,35,40,761.05817940354,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,37,40,702.97020223813,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,24,25,864.96639800162,
New England Championships,2010-12-18,Master Women 45+                                  ,6,7,590.14414937319,
Cyclocross at White Park,2011-09-24,WOMENS OPEN,13,13,598.40845209285,
Sucker Brook Cross,2011-09-25,3/4 Women,44,56,716.01522917437,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,92,103,767.48728583302,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,90,100,765.27119039458,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,69,78,729.70653130955,
MRC Cyclocross Race,2011-10-16,Women (cat 4),23,28,774.5208544711,
Canton Cup,2011-10-29,Women 3 4,31,39,695.98884583535,
Coonamesset Farm Eco-Cross,2011-11-11,Women Open,12,13,818.69651906685,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,51,57,677.66172123355,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,53,57,723.87216492577,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,26,40,715.79591633683,
New England Regional Championships Day 1,2011-12-17,Master Women 45+,5,6,499.23311277525,
Cross Nationals Day 2,2012-01-5,Women Master  60-64,3,3,,
Quad Cross 2012,2012-09-9,3/4 Women 40+,10,14,656.61503472762,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,67,87,729.35703561083,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,59,93,692.70710154994,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),10,24,608.15461021156,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,34,56,647.97748125161,
Orchard Cross at Applecrest Farms,2012-10-28,Women 3/4,11,12,694.72837226823,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,16,16,573.56016082434,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,17,17,641.16146834917,
Coonamessett Farm Eco-cross,2012-11-12,Open Women,DNF,13,690.65486367531,
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),17,24,576.76748935494,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,DNF,39,818.64782939438,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,63,78,720.59278956281,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,51,68,690.29819586771,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,103,114,710.20655942013,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,36,38,816.55676750391,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,16,18,609.48436917319,
Ice Weasels Cometh,2014-12-13,Beginner Women,29,35,736.95118221832,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,45,52,756.93546719959,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,57,71,700.29841520768,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,49,61,732.63750996253,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),34,45,696.57736482891,
Community CX,2015-10-17,Women Cat 3/4,21,23,741.43595956165,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,25,30,773.61947401657,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,25,34,775.15112768244,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,17,23,728.12309798305,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,25,31,755.56479708117,
The Ice Weasels Cometh,2015-12-12,Beginner Women,33,37,729.85938083353,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,38,41,728.02368827175,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,30,38,740.39301928125,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,63,78,705.10093081448,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,56,68,708.25039985346,
Community CX,2016-10-29,Women Cat 3/4,14,18,721.08565553744,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,31,38,723.5617032443,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,11,11,602.83283395059,
Coonamessett Farm Eco Cross,2016-11-11,Fat Tire (Open),11,11,781.7225461898,
Coonamessett Farm Eco Cross,2016-11-11,Women Open (Open),7,9,686.65637091241,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,21,23,643.83899062839,
Secret Squirrel CX,2016-11-26,Novice Women (aka 4),16,21,714.54762925291,
Sea Sports CrossMas,2016-12-18,Women Cat 3/4,15,19,699.96531048907,
US National Championships Day 3,2017-01-5,Women Masters 65-69,3,3,,
Minuteman CX ,2017-10-8,Women (Cat 4/5),52,58,728.82904194228,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,66,72,733.1473215639,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,54,58,743.40703929403,
Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,20,20,774.32128266845,
Coonemesset Farms Ecocross,2017-11-12,WOMEN OPEN,10,12,640.97596317946,
Kalon Cross,2018-09-1,Women Open Cat 4/5,DNF,14,760.2843131517,
Cape Cross ,2018-09-23,Women 3/4/5 Cat,14,17,690.16275172474,
KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,13,16,652.41295506119,
Minuteman CX,2018-10-7,Women 4/5,30,40,682.88349930483,
BossCross,2018-10-8,Women Cat 4/5,15,19,690.01544338191,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,45,56,694.76166664073,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,40,44,710.04532266781,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,32,36,710.00422156666,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 4/5,11,12,681.46682033949,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,18,24,681.57118940558,
Coonamessett Farm Eco Cross,2018-11-11,Women Open,13,15,653.04006709733,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,18,19,658.75529842467,
Secret Squirrel CX,2018-11-24,Novice Women,23,28,683.32415648332,
The Ice Weasels Cometh,2018-12-8,Jedi Women,28,30,570.75206875914,
Quad Cross,2019-09-8,Women 4/5,22,27,709.72798646173,
Gateway Hills CX,2019-09-15,Women Cat 4/5 Master 40+,8,11,657.55656044782,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,22,24,709.73359658418,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,37,38,703.46576586387,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,24,27,783.47841572153,
Coonamessett Farm Eco Cross,2019-11-11,Women Open,13,15,755.41675345276,
KMC CROSS FEST,2019-11-23,Women  3-45,18,21,641.58585351953,
Secret Squirrel CX,2019-11-30,Novice Women,27,31,722.15154896845,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),20,21,688.43274219341,
Minuteman CX,2021-10-10,Women Cat 4/5,22,23,719.05510936948,
