Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,7,55,477,
JR Ranch,2010-10-2,Men 4,6,57,473.46428571429,
Crosstober,2010-10-9,Men 4,8,18,522,
Wirth Classic Cyclocross,2010-10-10,Men 4,7,81,471.15,
Jackson Meadows Cyclocross,2010-10-23,Men 4,11,47,461.1462788135,
Jackson Meadows Cyclocross,2010-10-23,Singlespeed,7,11,399.20432663052,
Green Acres Cyclocross,2010-10-24,Men 4,11,59,472.17106491145,
Red Barn Cyclocross,2010-10-30,Men 4,10,49,452.52271695101,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,18,25,421.64519936055,
Minnesota State Championship,2010-11-13,Men 4,21,65,465.84733552553,
Zac Daab Cyclocross,2010-11-14,Men 4,4,35,407.23305829585,
Zac Daab Cyclocross,2010-11-14,Single Speed,6,15,405.34522885381,
Mill City CX,2010-11-20,Men 4,1,33,388.72647935308,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,2,44,361.1700095537,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,5,27,349.88361714396,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,29,34,452.00247628521,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,29,68,372.10621576144,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,35,73,379.46989606032,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,23,71,340.08222990302,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,13,39,350.01887653942,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,22,46,337.04385053253,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,12,32,292.65831159548,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,16,38,330.25696689316,
Metal Cross,2012-09-29,Men Cat 3  ,4,20,327.18649736163,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,14,41,318.79680822102,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,4,17,322.7330172375,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,26,54,415.27565752574,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,9,67,298.51396820017,
Green Acres CX Race,2012-10-20,Men Cat 3  ,10,32,353.04001051805,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,59,82,517.22181908509,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,6,20,345.87348448996,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,2,22,295.59127350502,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,17,37,325.70234553572,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,7,59,336.63937557658,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,6,66,328.70899273577,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,2,63,299.93719495465,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,17,44,382.5395677816,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,2,71,277.73490675432,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,37,62,403.21969243188,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,29,68,313.86250917276,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,40,88,382.56537539308,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,21,79,342.57660548472,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,18,26,371.97510619568,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,17,22,366.36615786119,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,12,20,322.45184694712,
Jingle Cross Day 1,2013-11-15,Men Cat 2,27,44,343.93490863789,
Jingle Cross Day 2,2013-11-16,Men 2,20,47,321.34628060131,
Jingle Cross Day 3,2013-11-17,Men 2,25,48,327.98650576518,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,16,31,303.16440700121,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,19,22,371.34332720879,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,15,17,398.24910604722,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,22,100,337.68304570277,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,13,91,381.6234770705,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,26,43,389.02519264546,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,22,33,384.64447344057,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,29,56,390.3491014464,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,29,52,402.84170031624,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,20,35,381.56973883999,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,21,40,361.85458016437,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,15,33,335.64757083968,
Jingle Cross Day 1,2014-11-14,Men Cat 2,33,41,394.68648118028,
Jingle Cross Day 2,2014-11-15,Men Cat 2,34,43,374.94801123283,
Jingle Cross Day 3,2014-11-16,Men Cat 2,22,38,329.80075279322,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,15,26,332.90877394775,
Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,9,19,381.64414917327,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,4,26,335.49530910778,
CrossReno,2015-09-19,Men Open,11,13,345.07098697373,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,22,32,353.42593546612,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,18,26,402.30868334816,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,30,37,472.71192551819,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,20,24,403.51151368513,
Trek CXC Cup,2016-09-17,Men Cat 2,23,25,407.52722876594,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,27,33,400.85508486636,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,79,89,487.34109476755,
Trek CX Cup,2017-09-24,Men  Cat 3,67,77,495.83127857158,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,20,27,478.93215660714,
