Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,15,19,485.83945418866,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,20,27,498.93387176896,
SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,12,13,525.69603320543,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,19,33,475.24298867138,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,DNF,28,,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,22,25,536.00731361573,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,15,21,495.24469167229,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,22,44,453.08899162831,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,13,30,409.74376606358,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,21,35,438.13774924369,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,17,24,476.98002992583,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,19,36,455.86989142057,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,14,20,477.20845468202,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,16,29,479.72836000261,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,11,23,411.01486059324,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,16,21,489.01720033658,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,10,15,491.47740251007,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,6,35,440.56130296775,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,6,26,401.7321578857,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,12,36,404.70788269069,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,20,38,445.0940370337,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,6,12,440,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,17,35,435.71816180616,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,15,31,432.12972522781,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,18,47,451.77294203695,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,DNF,20,613.82563048132,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,15,23,459.95191675535,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,8,16,421.42581588331,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,20,29,441.04682222765,
Cross into 2012,2011-12-31,Master Men 45+ B,5,18,384.12631071103,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,6,13,416.52596118716,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,8,15,451.16929146643,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ A,5,5,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,9,15,437.19120749046,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,12,21,481.02716786954,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,62,90,455.02568884512,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,5,45,374.74143668391,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,12,53,387.4306681696,
Spooky Kross Day 1,2012-10-20,Men 45+ B,10,39,396.84139089711,
Spooky Kross Day 2,2012-10-21,Men 45+ B,5,28,368.93328703721,
SCPS #6: SDCX #1,2012-10-27,Men 45+ B,12,23,447.93672578927,
SCPS #6: SDCX #1,2012-10-27,Men B,18,48,389.46240279762,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,6,38,360.87448123778,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,10,27,407.39958151542,
SCPS #10: SPYclocross,2012-11-11,Men 45+ B,5,17,391.82484470213,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,49,61,670.8853362726,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,4,34,348.91991600042,
CXLA Saturday,2012-12-1,Men 45+ B,2,32,342.75055919746,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,3,20,345.29134432699,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,4,24,353.28115121335,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,11,20,446.53365227237,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,8,16,426.21367525382,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,2,57,366.92635239892,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,1,48,353.31370619898,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,3,27,369.57837021679,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,3,29,385.90139839848,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),5,41,356.71205248125,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,4,39,411.40765939766,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),16,21,473.39227724013,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),6,14,427.23773078129,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),3,24,388.94616186037,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),1,42,352.05281633477,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),14,28,446.41809092025,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),3,45,347.98389575033,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),3,30,358.79133940607,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),5,24,400.58261703086,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),5,27,370.74667075872,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),4,25,372.06681535822,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,7,9,443.514150363,
Cross Fever #2,2014-01-5,Men Master 45+,13,20,435.14805057744,
Nor Cal vs So Cal,2014-01-5,Master 45+,12,20,435.14805057744,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),6,15,387.76759435681,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),5,16,381.59650654211,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men A (CX1-5),8,8,444.6299516174,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,9,18,395.59133677646,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),5,13,377.57264961679,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),5,12,398.21299167921,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),4,9,378.72544047962,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),5,9,402.97230993678,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ A (CX1-4),4,9,407.79067225863,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,10,14,419.27164631238,
SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,10,12,437.67961901085,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,14,18,440.13236142942,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),7,10,417.77738280921,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),10,22,380.53943450329,
Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),10,18,492.76931708264,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),11,16,400.70575211905,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),3,15,393.59757709755,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,10,16,390.08235699864,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,14,15,443.74867917791,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Men B,1,7,394.76105776617,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men A (CX1-5),8,9,446.8178335789,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 45-54,9,12,388.05721378187,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 45-54,7,11,381.45522839332,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,9,15,384.71131099134,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),5,12,374.09645035166,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men A (CX1-5),6,9,414.45029386808,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Single Speed,6,10,390.71604080376,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men A (CX1-5),10,10,461.63759269429,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),3,28,403.99263667233,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),3,18,367.180613183,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),3,17,370.31210540589,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),2,19,357.84294393329,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),2,15,364.92144418807,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),2,16,343.15498608643,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,9,21,406.5274951569,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),6,24,381.46621036533,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),3,12,389.56393986934,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),8,21,392.67492286634,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),9,24,442.78893468568,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),7,21,405.38151168971,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,6,18,381.62316670587,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),5,18,364.93038047569,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),7,18,374.72160905057,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),5,13,379.51402040142,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),4,10,378.32165533252,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,9,16,405.41391944781,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,7,14,390.28669271399,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 55+,6,10,401.06115419015,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),4,10,394.79779478079,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),10,18,506.51841890377,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),8,13,422.17260120152,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men B (CX3-5),6,10,495.66949107246,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),7,14,477.85881216375,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),6,11,437.30134117313,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),8,10,448.5468398286,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men B/C (CX 3-5),5,9,450.28514199139,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,6,8,393.66612842757,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,4,12,454.6012647805,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),5,12,375.18124480166,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men B (CX3-5),5,6,472.63055544047,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),5,14,387.87304169979,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),5,10,458.2740814132,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),8,19,388.65062929003,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),8,19,420.66988506716,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),4,12,387.55013674339,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men B (CX3-5),3,8,436.3095145763,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),6,11,414.81528366934,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),6,10,451.62167812505,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),5,12,393.71401860272,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men B (CX3-5),4,6,449.6011849204,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),5,10,407.87888323461,
