Race Name,Race Date,Category Name,Place,Total Racers,Points
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  4/5 & Masters  3/4 40+/50+,9,15,614.29919717213,
Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,7,19,575.47595467688,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,8,29,545.78246777058,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,6,34,491.81570647177,
Infirmary Mound CX,2018-10-6,Women   4/5,1,11,518.79024244327,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,8,26,538.00590727753,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 4/5,1,4,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,4,18,499.90968188035,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,12,29,572.968091449,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,19,31,622.32924287339,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,9,29,552.46892895039,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,6,24,508.1312755477,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,10,25,534.37881253414,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,15,21,609.93998811286,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,7,31,475.39726207054,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,DNF,16,596.79899388666,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,25,26,581.60003962887,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,18,21,620.66161369364,
Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,9,9,532.1060723537,
Gnar CX,2019-09-21,Women  1/2/3 & Masters   45+,DNF,10,548.99775130311,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 3/4/5,3,14,504.49251947192,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 1/2/3,7,7,576.48079242795,
Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,3,17,495.61952048239,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,14,19,517.46309650372,
Red Kite Beach Party ,2019-10-13,Women  4/5 - 1518   40+,6,17,546.85649595673,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,6,28,521.12373204701,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,24,30,557.52961265921,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,6,27,510.06153470612,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,28,31,596.38146535,
Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,2,18,475.82143782221,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Women   1/2/3,5,7,542.57646188774,
