Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2016-10-2,Men Junior Boys 9-10  Open,8,10,746.48936797813,
AACX at South River Farm,2016-10-15,Men Junior Boys 9-10  Open,7,9,741.76286172182,
DCCX Day 1,2016-10-22,Men Juniors 9-10 Open,11,13,828.19626187743,
DCCX Day 2,2016-10-23,Men Juniors 9-10 Open,6,10,752.86047238126,
Biktoberfest CX,2016-10-29,Men Junior Boys 9-10  Open,10,14,737.4055634031,
Tacchino CX,2016-10-30,Men Junior Boys 9-10  Open,5,9,767.32724098966,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,9,17,718.259710352,
South Germantown Cross,2016-11-12,Men Junior Boys 9-10  Open,10,11,829.82091570269,
Rockburn Cross,2016-11-13,Men Junior U11 9-10 Open,6,15,712.89671323356,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U11 9-10,6,8,725.45584082755,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U11 9-10,6,7,833.3396739759,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,13,21,789.20835261421,
Capital 'Cross Classic,2016-12-4,Men Open Junior U11 9-10,8,10,827.52445308662,
BikenetiCX,2016-12-11,Men Open Junior U11 9-10,8,11,749.38472493432,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,25,30,732.1797628273,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,21,38,696.58155323893,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,25,36,787.23882059643,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 11-12 9,10,11,685.75136448381,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,17,34,721.10393321658,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,12,23,694.93695959783,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,23,25,947.24646976228,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,21,22,864.97056015182,
South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,15,18,776.54693986601,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,16,33,723.45534360015,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 11-12 9,9,9,704.9882374268,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,26,28,871.9729307456,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,17,17,841.31668936846,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,24,28,788.90908507571,
DCCX Day 2,2018-10-21,Men Juniors 11-12,15,20,792.62868909404,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 13-14 9,12,14,728.13646588753,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,17,31,687.05860810344,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,18,31,656.49186435441,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,17,33,690.56231278179,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,14,23,630.68955232107,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,15,31,671.80359808522,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,21,31,694.04496616228,
DCCX,2021-09-11,Men 15-18,28,35,619.8793521426,
Charm City Cross,2021-10-3,Men 9-18,29,34,624.88317505894,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,12,18,622.20307558384,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,17,34,526.11819618051,
