Race Name,Race Date,Category Name,Place,Total Racers,Points
Uff Da Cross Day 2,2021-09-26,Men Cat 4/Novice,4,10,488.91361092426,
Karma CX Day 1,2021-10-2,Men Cat 3/4,15,34,401.97896036805,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,3,22,441.1791911147,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,11,22,420.65537673231,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,2,23,418.78800347707,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,9,23,399.9318783962,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3/4,5,16,390.70602549478,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 4/Novice,3,15,446.36698781908,
Bravane CX,2021-10-30,Men Cat_4/Novice,4,16,437.71186274768,
Croix Cross Day 1,2021-11-13,Men Cat 3/4,7,16,404.20981716492,
Croix Cross Day 1,2021-11-13,Men Cat_4/Novice,2,10,366.3084208376,
Croix Cross Day 2,2021-11-14,Men Cat 4/Novice,4,7,473.95720684625,
MN State Cyclocross Championships,2021-11-20,Men Open 23-34,6,12,384.10604934989,
