First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Schmidt,Newtown Cyclocross,2023-10-1,Men Master  60+,12,22,533.51064320976,
Michael,Schmidt,Governor's Guard Rodeo,2022-12-4,Men Master 60+,9,13,562.49466212612,
Michael,Schmidt,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,19,24,592.70743092582,
Michael,Schmidt,Newtown Cyclocross,2022-09-25,Men Master  60+,9,22,482.16576934247,
Michael,Schmidt,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,12,25,488.1628472634,
Michael,Schmidt,Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,11,15,531.84685351375,
Michael,Schmidt,Belltown Cyclocross Day 1,2021-10-23,55+ B Men,2,3,,
Michael,Schmidt,Newtown Cyclocross,2021-09-19,Men Master  60+,15,21,534.45647746005,
Michael,Schmidt,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,16,20,503.56412741768,
Michael,Schmidt,Newtown Cross,2019-09-22,Men Master  60+,9,16,569.96055988256,
Michael,Schmidt,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,13,21,547.27848660996,
Michael,Schmidt,Newtown CX,2017-11-5,Men 50+,9,15,586.31274764039,
Michael,Schmidt,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,74,84,581.80114592346,
Michael,Schmidt,Supercross Cup,2016-11-19,Men Masters 55+,32,43,513.86040753894,
Michael,Schmidt,Saratoga Spa Cyclocross,2016-11-13,Masters 55+,7,9,535.56295288948,
Michael,Schmidt,Cyclo-Criss-Cross,2016-10-15,Experience Riders,3,16,414.62051318004,
Michael,Schmidt,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,33,42,575.02668296047,
Michael,Schmidt,Saratoga Spa Cyclocross,2015-11-8,Masters 55+,8,16,519.95494445189,
Michael,Schmidt,Newtown CX,2014-11-9,Masters 50+ (Cat1-4),14,15,686.34292980481,
Michael,Schmidt,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,11,21,450.76609251979,
Michael,Schmidt,Newtown Cyclocross,2013-12-21,Masters 55+,14,14,713.62104318746,
Michael,Schmidt,Hop Brook Cyclocross,2013-11-17,Masters 45+,14,16,585.70833875536,
Michael,Schmidt,Cheshire Cross,2013-11-16,Men's 55+,12,14,533.65681636998,
Michael,Schmidt,Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,15,21,533.33001752948,
Michael,Schmidt,Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,20,23,576.3185389387,
Michael,Schmidt,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),17,18,488.03151225364,
