Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 4B Men,20,25,598.90909090909,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 4A Men,35,42,596.7,
Starlight-cross,2018-11-10,Cat 4A Men,22,38,559.05882352941,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 4A Men,22,37,566.91336898396,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 4 Men,31,37,596.68246753247,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 3 Masters Men,21,22,456.15194514239,
Tohoku CX Series #1 Watari,2019-09-29,Cat 2 and 3 Masters Men,16,16,529.49646053959,
Sagae Round Tohoku CX Series,2019-10-27,Cat 2 and 3 Masters Men,18,18,507.91276254852,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 3 Masters Men,5,15,369.74008063133,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 2 and 3 Masters Men,20,27,508.88065847082,
