Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Men Juniors,14,48,325.40980588364,
Ziklokross Laudio,2017-10-28,Men Junior,6,86,309.33092784296,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,5,71,275.98722182993,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,5,77,263.04920882018,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Junior,10,24,324.72427523806,
Scheldecross,2017-12-16,Men Junior,29,38,414.20489771383,
World Cup #6,2017-12-17,Men Junior,50,61,340.44063303049,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Junior,3,31,256.40194525586,
Spanish National Championships,2018-01-13,Men Junior,6,69,254.32814892598,
World Cup #8,2018-01-21,Men Junior,37,44,346.79557480829,
Ziklo kross Igorre,2019-12-8,Men Elite,27,72,201.35952488786,
Spanish National Championships,2020-01-10,Men Under 23,16,46,216.34952577733,
