Race Name,Race Date,Category Name,Place,Total Racers,Points
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,86,107,646.6876281471,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,28,64,531.13638382985,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,22,42,545.76841504215,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,20,46,517.2945969308,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,13,48,476.94550679049,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,17,66,475.95803321819,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,DNF,49,670.31878008467,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,DNF,68,685.63676169597,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,8,45,471.2327217354,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,15,61,481.5588471416,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,7,46,445.99573577874,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 35+,3,14,446.85626211942,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,7,50,425.31709287856,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,2,42,394.47004800158,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,7,21,469.80384682659,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 35+,5,19,483.28503403798,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,3,55,443.29978099502,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,13,32,519.75735866086,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,48,54,592.18873456535,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,10,30,466.64332023909,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,10,52,449.78266911955,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,9,30,461.40252307157,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,47,56,602.10436782127,
NWCX Cup #1,2018-09-8,Men 35+ Cat 4,5,9,505.02553635325,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,9,40,454.95551759274,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,17,36,499.79269915744,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,20,30,432.60526639433,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,23,31,497.57811012187,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,14,25,516.4891878645,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,17,57,462.13270147867,
