Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 55+,2,6,,
Ed Sander Cyclocross,2006-10-1,Category:               Master 55+,2,5,,
Volkswagen Iron Cross Lite,2006-10-14,Men 55+        7 racers,1,7,,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,29,48,569.93375123044,
Tacchino Ciclicross,2006-11-4,Masters 55+,2,5,,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,11,28,421.88991479387,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,35,42,546.97214219936,
National Champs Day 1,2006-12-15,Master Men 65+           7 Starters               ,1,7,,
Charm City Cross,2007-09-23,Category:     55+ Men                      9      ,3,8,,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 55+                  8 starters,3,7,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,52,62,477.3217017308,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MASTER 55+,2,3,,
DCCX,2007-10-28,Master Men Cat1/2/3,40,45,540.28938751211,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 55+                           7 starters      ,3,7,,
Race Pace CX,2007-11-11,Men 55+                                    4 start,1,3,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 55+                            7          ,5,6,,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 55+ Cat 1-4,2,5,,
Carlise Cross Classic,2007-12-1,B Master Men/55+,18,33,446.68861089116,
Capital Cross Classic,2007-12-2,B Master Men / 55+,35,46,480.96583578316,
Cross Nationals Day 3,2007-12-15,Men 65-69,2,6,,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,51,83,579.25871865891,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 55+ 3/4,3,8,,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 55+ 1/2/3/4,2,5,,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,49,71,647.58287952044,
City Bikes DCCX,2008-10-26,Masters 55+  1234,1,6,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,42,52,581.15396175878,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Cat 1/2/3/4 Men 55+,2,5,,
Tacchino Ciclocross,2008-11-23,Master 1/2/3/4 Men (55+),2,4,,
MABRA Cyclocross Championships,2008-11-30,Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,2,15,458.94279165445,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,49,63,626.52665754166,
Cross Nationals Day 1,2008-12-11,Master men 65-69,1,6,,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Men 55+   ,10,13,667.57253232316,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 55+,4,8,497.31039699912,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,DNF,12,,
Winchester Apple Harvest Cross,2009-10-18,Masters 55+1/2/3/4            ,1,4,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Masters Men 55+,3,8,484.72061881386,
All Hallows CX,2009-10-31,Masters 55+,1,3,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters 55+,6,10,523.04709864627,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 55+,3,11,497.67017603821,
USGP Mercer Cup Day 1,2009-11-14,Master 55+,5,11,521.36770239608,
USGP Mercer Cup Day 2,2009-11-15,Master 55+,8,9,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Masters 55+,3,13,404.62856970751,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 1234 Master 55+*,4,13,418.61824388394,
2009 MABRA Cyclocross Championships,2009-11-29,Men 55+,DNF,12,,
Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,3,10,474.97038560736,
Charm City Cross,2010-09-18,Men 55+,10,16,498.71662618319,
Charm City Cross Day 2,2010-09-19,Men 55+,8,13,526.17715504168,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 55+ 1234,DNF,13,742.27305269432,
Winchester Apple Harvest Cross,2010-10-3,Masters 55+ 1234,4,7,432.81981447085,
DCCX,2010-10-24,Masters 55+ 1234,7,13,483.51609297725,
All Hallows Cross,2010-10-30,Masters 55+ 1234,4,9,475.31815621752,
First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,DNF,12,661.57926788247,
Tacchino Cyclocross,2010-11-7,Masters 55+ 1234,6,12,475.2090393636,
Kutztown Cross,2010-11-14,Cat 3/4 Men,17,21,514.11203647363,
Howard County Double Cross Day 1,2010-11-20,Masters 55+ 1234,DNF,12,572.4156847185,
Howard County Double Cross Day 2,2010-11-21,Masters 55+ 1234,10,14,581.00007861888,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Master 55-99,7,14,465.50974475934,
Charm City Cross Day 1,2011-09-17,Masters 60+,4,8,523.79066872102,
Winchester Apple Cross,2011-10-2,Masters 55+ 1_2_3,8,13,565.1554140317,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3/4 55+  ,8,10,614.19149934605,
DCCX,2011-10-23,Men Masters 55+ Cat 123,15,22,548.22525264179,
Kinder 'Kross,2011-10-30,Masters 55+,10,14,588.73789577273,
Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,4,13,515.34945609548,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,6,11,557.46158337225,
Capital Cross Classic,2011-12-4,Men Cat 4,39,72,552.20639186893,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 60+,5,6,560.32511195323,
Masters Cyclocross World Championships,2012-01-15,Men 70-74,DNF,6,,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Master 55-99,7,10,561.68559515059,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 60+ Cat 1/2/3/4,8,9,581.07441847957,
Apple Cross,2012-09-28,Men Masters  55-59,8,10,569.32361281773,
Hyattsville CX,2012-10-7,MASTER MEN 55+ CAT 1-2-3-4,8,10,627.45073586227,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,DNF,22,660.43238025621,
AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,DNF,14,793.23665927216,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,16,22,616.80207911447,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,23,29,559.18465142015,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,23,32,535.91907099351,
Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,10,13,644.95222152973,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 55+,5,13,563.27640380642,
DCCX,2013-10-20,Men Masters OPEN 55+,15,19,680.72302602594,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,11,16,612.37727894945,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,DNF,19,760.66471623083,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,25,31,678.09842587053,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,10,19,539.79397809455,
AACX at South River Farm,2014-10-26,Men Masters 55+,15,20,602.77912570445,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,16,27,591.17416037104,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,25,29,613.48693064281,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,14,21,605.63800235871,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,14,18,664.43463154915,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,21,29,631.41922058112,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,DNF,22,804.17576079525,
Kutztown CX Day 2,2015-11-15,Men 65+ Masters,4,4,,
MABRA CX Championships,2015-11-29,Master Men 55+,21,27,652.38603817011,
MABRA CX Championships,2016-11-27,Men Master 55+,25,30,600.28666957455,
Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,7,16,569.46335875318,
South Germantown Cross,2017-11-11,Men Masters 65+ 65+,2,4,,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,DNF,14,471.18909747971,
MABRA CX Championships,2017-11-26,Men Masters 65+ 65+,4,5,,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,DNF,17,617.65440758875,
Kutztown Cross,2018-10-20,Men Masters 60-69,DNF,9,762.92050541513,
Kutztown Cross,2018-10-20,Men Masters 70+,DNF,2,,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,DNF,15,796.0734075892,
Rockburn Cross,2018-11-11,Men Masters 60+ 60+,13,17,653.0068748441,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 70+,1,2,,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 70+,2,3,,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,DNF,36,671.19240951545,
Kutztown CX 2019,2019-10-19,Men Masters 70+,1,1,,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,16,20,602.2348258401,
South Germantown Cyclocross,2019-11-10,Men Masters 65+ 65+,6,9,654.33244032408,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,19,23,625.58128006974,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 70+,DNF,2,,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,20,23,732.56260171326,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,21,24,716.52773023574,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,51,54,658.246064821,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,26,27,689.69560656774,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,28,28,698.99927373217,
