First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Hamsher,UTCX #3 Robert Frost Elementary,2018-09-29,Men C,14,14,616.63579733365,
Pat,Hurley,Spooky Cross Draper,2017-10-28,Men C,8,13,539.39958996245,
Jeff,Goddard,UTCX#6 ,2017-10-21,Men 35B,16,21,471.30201131034,
Pat,Hurley,UTCX#5,2017-10-14,Men C,6,15,515.29684529693,
Pat,Hurley,Gamblers Cross,2017-09-30,UTCX #3 Men C,11,13,589.48682404231,
Robby,Babbitt,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men SS,6,13,401.89435464759,
Todd,Erickson,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C -Dale,7,10,557.28374575805,
Jeff,Goddard,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,17,25,478.51582790411,
Todd,Erickson,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C-Dale,6,9,568.91976947217,
Brad,Seggar,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,23,26,469.99522623309,
Todd,Erickson,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C-Dale,6,6,639.1170191216,
Todd,Erickson,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 C-Dale,6,7,645.50935543896,
Brad,Seggar,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,19,22,474.17354106588,
Todd,Erickson,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C-Dale,4,6,547.98404717381,
Todd,Erickson,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C-Dale,5,5,,
Max,Besen,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,23,23,663.57586782478,
Brad,Seggar,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,22,23,487.89097620368,
Brad,Seggar,UTCX#1 Nitro Circus,2016-09-10,Masters 45+,20,20,443.79078042373,
Brandon,Lesniak,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Rookie Men,4,4,,
