Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,27,40,239.91004395117,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,17,40,208.00593096726,
Czech National Championships,2015-01-10,Men Elite,22,30,249.06449930968,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,39,55,254.54272935744,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,31,42,251.41734427253,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,31,36,269.25764775715,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,49,58,274.68804836391,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,28,36,256.52096624618,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,18,34,223.62865209851,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,23,44,220,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,26,32,265.01045263253,
Czech National Championships,2016-01-9,Men Elite,24,28,277.65864233317,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,40,58,250.69255250852,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,20,41,216.16787253398,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,37,45,287.66014636034,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,27,43,216.11698153923,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,20,31,256.51596345827,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,27,36,262.37072485514,
Czech National Championships,2017-01-7,Men Elite,19,27,242.02273152296,
