Race Name,Race Date,Category Name,Place,Total Racers,Points
Metal Cross,2012-09-29,Men Cat 3  ,15,20,400.65262060743,
Green Acres CX Race,2012-10-20,Men Cat 3  ,22,32,433.54284962996,
The Fridley CX,2012-10-28,Men Cat 3  ,14,18,418.60608331106,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,15,26,431.17210619762,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,15,25,449.96558094299,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,DNF,25,497.04994973835,
Rattail Cross,2012-11-17,Men Cat 3  ,6,27,350.20762424819,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,28,71,393.33567118519,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,36,62,397.64045282287,
METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,3,15,392.35794097255,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,1,11,345.42025918078,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,2,25,345.45454545455,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,10,23,392.64093186464,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,4,20,360.19705732594,
Donkey Cross,2013-10-27,Men Cat 3/4,4,16,372.40529235174,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,5,18,347.7726619001,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,3,14,342.79638331556,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,DNF,37,470.73182842335,
METAL CROSS Day 1,2015-09-26,Men masters 35+ open,8,14,340.48000825079,
METAL CROSS Day 2,2015-09-27,Men masters 35+ open,6,9,367.00116304399,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,18,58,325.08381338386,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,8,20,337.73190238788,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,31,60,373.88305047448,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,16,44,328.78605105325,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,12,40,302.33476687947,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,23,36,379.16628674832,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,15,30,360.23572667163,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,17,37,364.54388244245,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,12,28,332.24554750883,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,32,51,424.03492628026,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,11,29,348.18416311997,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,4,12,342.69908968365,
RevoX,2017-09-30,Men Cat 1/2/3,11,32,315.54661109303,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,25,31,428.45476393052,
