First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mace,Swamp Cross Day 2,2015-12-6,Men Cat 3,1,18,269.48922247732,
Michael,Mace,Swamp Cross Day 2,2015-12-6,Single Speed Open,1,18,269.48922247732,
Michael,Mace,Swamp Cross Day 1,2015-12-5,Men Junior 15-18 Open,1,9,269.48922247732,
Michael,Mace,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,11,80,263.41927297392,
Michael,Mace,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,8,88,258.55419334922,
Michael,Mace,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,65,92,432.60836311923,
Michael,Mace,Speedway Cyclo-cross,2015-10-11,SS,2,15,348.97250994833,
Michael,Mace,Speedway Cyclo-cross,2015-10-11,Men Pro/Cat 1/2,3,6,286.49420110881,
Michael,Mace,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,1,10,478.75952309076,
Cypress,Gorry,North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,15,30,238.95515523542,
Cypress,Gorry,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,16,34,227.10967144458,
Cypress,Gorry,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,4,29,243.67469203571,
Cypress,Gorry,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,1,21,222.09206302868,
Cypress,Gorry,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,55,71,269.81427323392,
Cypress,Gorry,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,47,75,260.07309197105,
Cypress,Gorry,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,20,55,201.19967758234,
Cypress,Gorry,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,17,46,201.52887841591,
Mackinzie,Stanley,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Collegiate ,2,5,,
Cypress,Gorry,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,3,47,213.95525562454,
Cypress,Gorry,USGP of Cyclocross Round #8,2011-12-11,Men Junior  17-18,4,9,247.72845406703,
Cypress,Gorry,USGP of Cyclocross,2011-12-10,Men Junior  17-18,5,10,254.2717027452,
Cypress,Gorry,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,2,10,255.4989923155,
Cypress,Gorry,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,17,30,300.33654765774,
Cypress,Gorry,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,9,29,258.86353858219,
Cypress,Gorry,Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,3,14,247.70203078848,
Cypress,Gorry,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,5,17,258.7726088595,
Cypress,Gorry,Granogue CX Day 2,2011-10-16,UCI Juniors,4,20,254.138175113,
Cypress,Gorry,Granogue CX Day 1,2011-10-15,UCI Juniors         ,4,20,247.51151605767,
Cypress,Gorry,USGP New Belgium Cup Day 2,2011-10-9,Junior Men 17-18,5,12,307.1519610044,
Cypress,Gorry,USGP New Belgium Cup Day 1,2011-10-8,Junior Men 17-18,5,13,321.11107801205,
