Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:02:35,ON75602,268.76799892121,248.2259475211,
Master A 30-39 Men,2,187468,Jimi,Ritchie,Frontenac Cycle,1:02:49,PR23-00830,269.94807670848,256.96384046702,
Master A 30-39 Men,3,220346,Tijmen,Moltmaker,R&TC Groenewoud,1:03:48,,299.96241110054,265.70173341295,
Master A 30-39 Men,4,79749,Bruno,Lafontaine,Vélo La Shop,1:05:17,52035,306.18109167719,274.43962635888,
Master A 30-39 Men,5,160829,Louis david,Jobin,,1:00:44,52855,341.20975396076,283.17751930481,
Master A 30-39 Men,6,129845,Bruce,Lefebvre,Ottawa Bicycle Club,1:00:51,PR23-00396,323.46148138793,291.91541225074,
Master A 30-39 Men,7,79747,Richard,Grieve,Tekné Cycle Club,1:00:56,ON75838,321.15246377288,300.65330519667,
Master A 30-39 Men,8,209976,Jesse,Langevin,,1:02:44,PR23-01980,344.54720070185,309.3911981426,
Master A 30-39 Men,9,184470,Simon,Sabatino,CC Maraudeurs,1:04:42,53899,310.57510517612,318.12909108852,
Master A 30-39 Men,10,29409,Neil,Schiemann,Ottawa Bicycle Club,1:00:53,PR23-00912,352.70323602158,326.86698403445,
Master A 30-39 Men,11,50035,Imad,El-ghazal,Rebec and Kroes Cycle,1:01:20,PR23-02083,365.6945660987,335.60487698038,
Master A 30-39 Men,12,201801,Carl,Desrosiers,Les Rouleurs Polo-Velo,1:04:12,,330,344.34276992631,
Master A 30-39 Men,13,201823,Eric,Verdon,,1:06:03,PR23-02065,368.25339643519,353.08066287224,
Master A 30-39 Men,14,224233,Daniel,Walker,Bateman's Bike Co p/b Cloud9 AV,1:01:09,53725,330,361.81855581817,
Master A 30-39 Men,15,180915,Joshua,Roberts,,1:02:38,PR23-02044,416.5245021958,370.5564487641,
Master A 30-39 Men,16,219541,Jeffrey,Deel,,1:05:09,PR23-02052,392.9548453215,379.29434171002,
Master A 30-39 Men,17,119792,Samuel,Lessard,Équipe Cycliste Maglia Rosa,1:05:32,50295,419.76240760741,388.03223465595,
Master A 30-39 Men,18,220347,Benjamin,Divito,Limestone City Cycling:Queen's University,1:06:10,PR23-01465,394.80545921084,396.77012760188,
Master A 30-39 Men,19,9338,Tyler,Wilson,Nine2FivePro Cycling Team,1:00:34,PR23-00658,415.68935544863,405.50802054781,
Master A 30-39 Men,20,224234,Sam,Waterman,,1:01:03,,330,414.24591349374,
Master A 30-39 Women,1,117716,Jill,Messier,,0:53:40,ON75251,,,
Master A 30-39 Women,2,222331,Marie-michèle,Clément,,0:55:51,,,,
Master A 30-39 Women,3,201785,Carlee,Glendenning,Ottawa Women's Cycling Club,0:52:09,PR23-00915,,,
Master B 40-49 Men,1,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,0:49:23,ON75583,351.20318489104,315.93471215861,
Master B 40-49 Men,2,147463,Sebastien,Labelle,euro-sports,0:49:25,PR23-00479,309.92145226704,342.23518726393,
Master B 40-49 Men,3,203011,Adrian,Walton,euro-sports,0:53:10,PR23-00869,344.25854141207,368.53566236924,
Master B 40-49 Men,4,164116,Etienne,Bergeron,Rouleurs - Polo Vélo,0:49:02,,419.60196366846,394.83613747456,
Master B 40-49 Men,5,172936,Louis,Dufour,360 AGENCY/Cycles Régis,0:50:18,50922,505.75629653555,421.13661257987,
Master B 40-49 Men,6,224236,Yannick,Huneault,,0:50:21,3ecx953,540,447.43708768519,
Master B 40-49 Men,7,42656,Paul,Skafel,The Cyclery,0:51:21,PR23-01190,448.89237634084,473.7375627905,
Master B 40-49 Men,8,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,0:53:03,PR23-00677,500.03803789582,500.03803789582,
Master B 40-49 Men,9,203012,Brendan,Gorman,euro-sports,0:54:22,ON75511,481.21371953734,526.33851300113,
Master B 40-49 Men,10,210009,Christian,Lemyre,,0:54:36,,536.36834738403,552.63898810645,
Master B 40-49 Men,11,162262,Tiago,Duarte,Ottawa Bicycle Club,0:48:55,,600.86860065455,578.93946321177,
Master B 40-49 Men,12,159706,David,Couturier,,0:49:21,,584.50472049135,605.23993831708,
Master B 40-49 Men,13,103382,Tyler,Chapman,NCVC/UnitedHealthcare,0:50:25,ON75585,420.55200005938,631.5404134224,
Master B 40-49 Men,14,104439,Adam,Freed,,0:52:47,PR23-02064,637.49052261952,657.84088852771,
Master B 40-49 Men,15,186935,Philip,Kaisary,Ottawa Bicycle Club,0:54:36,PR23-01858,665.02041020685,684.14136363303,
Master B 40-49 Women,1,209978,Nancy,Gillan,Agowatt,0:52:08,,524.41875858541,460.90692423127,
Master B 40-49 Women,2,211944,Veronique,Fournier,Agowatt,0:52:22,51724,476.53757172658,485.5729471903,
Master B 40-49 Women,3,219513,José,Smolders,R&TC Groenewoud,0:52:55,,535.40008379223,510.23897014934,
Master B 40-49 Women,4,147490,Christine,Ficker,euro-sports,0:54:52,PR23-01227,534.40990242453,534.90499310838,
Master B 40-49 Women,5,79803,Caitlin,Crooks,Ottawa Women's Cycling Club,0:53:38,PR23-01180,607.16635981436,559.57101606742,
Master B 40-49 Women,6,159721,Melissa,Brooks,Ride with Rendall p/b Biemme,0:54:09,ON75808,633.96256722388,584.23703902646,
Master C 50-59 Men,1,173868,Patrick,Seguin,Ride with Rendall p/b Biemme,0:47:02,53280,372.09125745821,366.02218107141,
Master C 50-59 Men,2,73161,Michael,Woodford,Ride with Rendall p/b Biemme,0:47:54,ON75979,427.34045125663,379.17912543247,
Master C 50-59 Men,3,149673,Frederic,Gagne,Espoirs Laval,0:48:02,50251,480.27862909544,392.33606979353,
Master C 50-59 Men,4,202999,Christopher,Gibbs,,0:48:05,,476.12851636624,405.4930141546,
Master C 50-59 Men,5,45626,Kristjan,Wallner,Ottawa Bicycle Club,0:48:29,ON75544,388.37402439386,418.64995851566,
Master C 50-59 Men,6,151295,Gregory,Varney,The Cyclery,0:48:48,ON76096,420.20723015081,431.80690287673,
Master C 50-59 Men,7,114287,Luc,Lamarre,Rouleurs - Polo Vélo,0:49:29,,502.96091832594,444.96384723779,
Master C 50-59 Men,8,151570,Gerald,Plamondon,Espoirs Laval,0:49:49,53062,448.89492810809,458.12079159886,
Master C 50-59 Men,9,50025,David,Bilenkey,euro-sports,0:50:06,ON75487,472.35884740143,471.27773595992,
Master C 50-59 Men,10,201796,Robert,Wakefield,Les Rouleurs Polo-Velo,0:50:22,,578.68685219024,484.43468032099,
Master C 50-59 Men,11,105284,Mike,Avery,Limestone City Cycling,0:50:25,ON75705,484.43468032099,497.59162468205,
Master C 50-59 Men,12,96875,John,Marron,Strokers CC,0:51:21,PR23-00231,548.93182706527,510.74856904312,
Master C 50-59 Men,13,164117,Alain,Brisebois,Ride with Rendall p/b Biemme,0:51:49,53506,401.14445999014,523.90551340418,
Master C 50-59 Men,14,201795,Larry,Hegan,,0:52:05,PR23-02014,550.14541415138,537.06245776525,
Master C 50-59 Men,15,176851,Rob,Allen,Cornwall Cycle Club,0:47:43,PR23-00224,548.46069425056,550.21940212631,
Master C 50-59 Men,16,152892,Martin,Pachner,Strokers CC,0:48:00,PR23-00579,587.60151551974,563.37634648738,
Master C 50-59 Men,17,219529,Roel,Langeveld,,0:48:58,1ecx880,605.29272111384,576.53329084844,
Master C 50-59 Men,18,223611,Ben,Turcotte,,0:47:26,1ecx601,610.01764678381,589.69023520951,
Master C 50-59 Men,19,210004,Michael,Wonnacott,,0:51:36,PR23-02023,648.84981892506,602.84717957057,
Master C 50-59 Men,DNF,81648,Steve,Morris,Ottawa Bicycle Club,,PR23-00119,625.51759398024,629.1610682927,
Master C 50-59 Women,1,159720,Valery,Allen,Cornwall Cycle Club,0:54:14,PR23-00223,,,
Master C 50-59 Women,2,203007,Isabelle,Veilleux,Agowatt,0:54:42,,,,
Master C 50-59 Women,3,180647,Cindy,Courtemanche,Ottawa Women's Cycling Club,0:52:23,PR23-01228,,,
Master C 50-59 Women,4,79806,Susan,Morris,Ottawa Bicycle Club,0:56:16,PR23-00120,,,
Master D 60+ Women,1,211521,Chantal,Côté,Agowatt,0:53:08,,,,
Master D 60+ Women,2,79814,Patricia,Konantz,Ride with Rendall p/b Biemme,0:52:36,,,,
Master D 60-69 Men,1,222329,Robert,Orange,Ride with Rendall p/b Biemme,0:46:00,51976,342.04698605387,342.04698605387,
Master D 60-69 Men,2,79761,Jean-christophe,Vialaret,euro-sports,0:47:35,PR23-02022,435.36436932323,473.24566175669,
Master D 60-69 Men,3,56191,Peter,Schuck,Ottawa Bicycle Club,0:51:18,PR23-00453,502.60340076093,562.48689667197,
Master D 60-69 Men,4,96885,Ryan,Gilchrist,Ottawa Bicycle Club,0:50:36,1ecx991,651.72813158724,651.72813158724,
Master D 60-69 Men,5,188886,Eric,Brouillard,Strokers CC,0:46:48,PR23-01619,683.3286100991,740.96936650252,
Master D 60-69 Men,6,174451,Bernie,Wynia,,0:49:21,PR23-02030,706.33234173706,830.2106014178,
Master D 60-69 Men,7,42644,Ian,Austen,Ottawa Bicycle Club,0:49:01,ON75715,730.36846951522,919.45183633308,
Master E 70+ Men,1,126822,Dave,Flavell,Ottawa Bicycle Club,0:52:04,PR23-00884,,,
Master E 70+ Men,2,174452,Bob,Woods,Ottawa Bicycle Club,0:53:28,ON75588,,,
Senior Men,1,82906,Alexander,Woodford,Ride with Rendall p/b Biemme,1:00:24,ON75023,252.59753507442,213.49487425139,
Senior Men,2,132764,Emile,Hamm,Team Skyline,1:03:24,ON75344,212.72200010158,225.47712007342,
Senior Men,3,224232,Thomas justin,Omura,Les Rouleurs Polo-Velo,1:03:32,51509,250,237.45936589544,
Senior Men,4,5486,Derrick,St john,,1:01:22,,250.91378581285,249.44161171747,
Senior Men,5,18000,William,Goodfellow,EuroCyclingTrips Yoeleo,1:01:31,50389,285.38834918354,261.42385753949,
Senior Men,6,191855,Zvonimir,Burcul,Les Rouleurs Polo-Velo,1:04:36,ON75907,266.43907634916,273.40610336151,
Senior Men,7,132202,Lucas,Michaud,Vélo La Shop,1:02:20,51875,286.67005486389,285.38834918354,
Senior Men,8,203010,Graham,Daly,The Cyclery,1:04:29,PR23-02046,294.34700181701,297.37059500556,
Senior Men,9,220055,Henri,Misset,Velo Select,1:05:16,53984,391.02865738927,309.35284082759,
Senior Men,10,164115,Cody,Mckay,,1:05:33,ON75760,261.71063124646,321.33508664961,
Senior Men,11,157996,Justin,Grout,The Cyclery,1:00:45,PR23-02020,319.27234337933,333.31733247164,
Senior Men,12,209973,Spencer,Mcauley,,1:03:45,,323.80945353758,345.29957829366,
Senior Men,13,219538,Shane,St maurice,Rebec and Kroes Cycle,1:02:49,PR23-02062,312.9605793992,357.28182411568,
Senior Women,1,1776,Natasha,Elliott,The Cyclery,0:51:59,,345.7981000183,328.43263166895,
Senior Women,2,110699,Jodi,Wendland,The Cyclery,0:52:03,ON75570,373.08109642337,355.94127359445,
Senior Women,3,50028,Emily,Flynn,LA Sweat,0:55:47,ON75383,375.89624245481,383.44991551996,
Senior Women,4,73156,Alexandra,Slobodian,,0:57:11,PR23-02042,441.85170332098,410.95855744547,
Senior Women,5,203562,Raylan,Stroud,Shadow Elite,0:52:52,ON75668,435.08269542098,438.46719937098,
Senior Women,6,209982,Caitlin,Dertinger,Shadow Elite,0:53:48,ON75908,473.38648359275,465.97584129649,
Senior Women,7,209984,Emma,Wagenman,Ride with Rendall p/b Biemme,0:54:34,PR23-01208,501.32866088118,493.484483222,
Senior Women,8,209983,Emilie,Kelso,Shadow Elite,0:57:55,,537.80283495251,520.99312514751,
U15 B Group Boys,1,220352,Milo,Dekker,Ottawa Bicycle Club,0:23:19,PR23-01863,,,
U15 B Group Girls,1,174434,Jade,Couturier,,0:27:11,PR23-02047,,,
U19 (Junior) Men,1,150210,Filipe,Duarte,Ottawa Bicycle Club,0:48:53,PR23-00570,,,
U19 (Junior) Men,2,222339,Alexi,Séguin,Ottawa Bicycle Club,0:49:29,PR23-02000,,,
U19 (Junior) Men,3,222338,Matthew,Reedman,Bakker's Trailblazers,0:49:43,PR23-01426,,,
U19 (Junior) Men,DNF,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,,PR23-00678,,,
U19 (Junior) Women,1,220348,Cadence,Geertsema,Ottawa Bicycle Club,0:57:07,ON75434,,,
Under 11 Boys,1,209992,Maurice (momo),Lefebvre,Ottawa Bicycle Club,0:18:22,PR23-00385,706.28698255977,658.66577775094,
Under 11 Boys,2,201817,Egan,Corsi,Ottawa Bicycle Club,0:19:39,PR23-00368,738.10606341175,703.47240002764,
Under 11 Boys,3,62365,Kyle,Gorman,Ottawa Bicycle Club,0:20:04,ON75510,751.15954653163,748.27902230434,
Under 11 Boys,4,211509,Lorenzo,Ciccone,Ottawa Bicycle Club,0:18:44,PR23-00440,798.70850973972,793.08564458103,
Under 11 Boys,5,222951,Brighton,Shaughnessy-cope,Ottawa Bicycle Club,0:18:46,PR23-01990,885.31369142186,837.89226685773,
Under 11 Boys,6,209993,Harrison,Mcnaughtan,Ottawa Bicycle Club,0:18:57,PR23-00399,837.89226685773,882.69888913443,
Under 11 Boys,7,201818,Enzo,Couturier,,0:20:00,,838.02428044204,927.50551141112,
Under 11 Boys,8,220354,Maverick,Dekker,Ottawa Bicycle Club,0:22:21,PR23-01864,895.94312464545,972.31213368782,
Under 11 Boys,9,214225,Quinn,Gorman,,0:21:38,PR23-01840,927.99817821777,1017.1187559645,
Under 11 Girls,1,201819,Eliza,Corsi,Ottawa Bicycle Club,0:21:39,PR23-00370,,,
Under 13 Boys,1,209998,Reno,Lafontaine,Skinouk,0:23:12,51498,540.67037360874,521.40281600396,
Under 13 Boys,2,186947,Daniel,Duarte,Ottawa Bicycle Club,0:23:53,PR23-00734,614.91761478586,552.4550503569,
Under 13 Boys,3,219524,Emrik,Aikman,Ottawa Bicycle Club,0:26:40,PR23-02002,582.42139828526,583.50728470985,
Under 13 Boys,4,175773,Jakob,Schiemann,Ottawa Bicycle Club,0:27:02,PR23-00395,619.37326775734,614.55951906279,
Under 13 Boys,5,152900,Tait,Grieve,Bakker's Trailblazers,0:27:10,PR23-02018,671.85023907413,645.61175341574,
Under 13 Boys,6,201815,Ewan,Mcnaughtan,Ottawa Bicycle Club,0:23:41,PR23-00397,723.32384591871,676.66398776868,
Under 13 Boys,7,211973,Ian,Van neste,Ottawa Bicycle Club,0:25:30,PR23-02049,722.60686781917,707.71622212163,
Under 13 Boys,8,222333,Townes,Mellor,,0:25:32,PR23-02097,725.14619586235,738.76845647457,
Under 13 Girls,1,209995,Emily,Polman,Ottawa Bicycle Club,0:23:50,PR23-00574,,,
Under 15 Boys,1,219526,Felix,Joubarne,Ride with Rendall p/b Biemme,0:50:30,PR23-01811,,,
Under 15 Boys,2,224235,Vincent,Dault-lagacé,Skinouk,0:49:09,,,,
Under 15 Boys,3,147511,Victor,Lafontaine,Vélo La Shop,0:50:59,52032,,,
Under 15 Girls,1,219520,Charlotte,Wagner,Ride with Rendall p/b Biemme,0:52:30,PR23-01771,,,
Under 15 Girls,2,219519,Julia,Langeveld,Skinouk:Les Cuisses Or De L'Ouiaouais,0:57:20,52456,,,
Under 15 Girls,3,219521,Zoe,Bundle,Ride with Rendall p/b Biemme,0:52:18,PR23-01727,,,
Under 15 Girls,4,174429,Josephine,Brooks,Ride with Rendall p/b Biemme,0:53:00,ON75647,,,
Under 15 Girls,5,220350,Mélodie,Aikman,Ottawa Bicycle Club,0:58:57,PR23-02001,,,
Under 17 Boys,1,219531,Simon,Guyon,Ride with Rendall p/b Biemme,0:53:21,PR23-01754,,,
Under 17 Boys,2,219532,Tristan,Wagner,Ride with Rendall p/b Biemme,0:48:58,PR23-01770,,,
Under 17 Boys,3,174422,Mederick,Seguin fillion,Ride with Rendall p/b Biemme,0:49:31,51782,,,
Under 17 Boys,4,220356,Evan,Rebane,Ottawa Bicycle Club,0:50:57,PR23-02085,,,
Under 17 Boys,5,222953,Tomas,Mignault,Ottawa Bicycle Club,0:52:26,PR23-00357,,,
Under 17 Girls,1,211522,Zoe-alexa,Veilleux,Les Cuisses Or De L'Ouiaouais,0:55:33,,,,
Under 17 Girls,2,220351,Eve,Séguin,Ottawa Bicycle Club,0:56:25,PR23-01999,,,
