Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men C55+,10,10,605.39664226576,
Sacramento CX #2,2012-10-7,Men C55+,9,10,612.77680927681,
Sacramento CX #3,2012-10-21,Men C55+,7,12,541.7332161228,
Folsom RodeoCX #1,2012-10-24,Men C55+,7,8,622.34996549209,
Folsom RodeoCX #2,2012-10-31,Men C55+,3,4,,
Sacramento CX #4,2012-11-3,Men C55+,12,13,628.10233105831,
Sacramento CX #5,2012-11-4,Men C55+,8,9,606.46810789344,
Folsom RodeoCX #3,2012-11-7,Men C55+,5,8,547.6186245827,
Folsom RodeoCX #4,2012-11-14,Men C55+,5,7,617.60478033736,
Sacramento CX #6,2012-11-18,Men C55+,6,11,539.61498258611,
Folsom RodeoCX #5,2012-11-21,Men C55+,7,7,674.45689042358,
Folsom RodeoCX #6,2012-12-5,Men C55+,5,6,600.51246853326,
Sacramento CX #7,2012-12-9,Men C55+,7,10,561.74950295433,
Folsom RodeoCX #7,2012-12-12,Men C55+,5,6,619.04228708528,
Sacramento CX #8,2012-12-16,Men C55+,8,11,597.12459899731,
Folsom RodeoCX #8,2012-12-19,Men C55+,3,6,558.86639407185,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C55+,7,11,561.80362070233,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C55+,8,19,527.4389801053,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,17,24,576.8588631589,
Sacramento CX #3,2013-11-2,Men C55+,10,18,561.34099804184,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C55+,14,20,581.27217945023,
Sacramento CX #5 - Condon Park,2013-12-1,Men C55+,9,14,584.72963679401,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C55+,10,15,568.49957066341,
Sacramento CX #2,2015-10-11,Men C55+,16,16,615.17223736529,
