First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Denny,Bartlett,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,11,81,452.92606154174,
Scott,Kowal,Raceway CX,2011-10-23,BEGINNERS - MEN,14,26,540,
Wilbur,Kelly,Cross Nationals Day 3,2009-12-12,Men Master 35-39,179,145,,
Will,Kelly,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,22,44,399.00514911865,
Will,Kelly,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,55,57,,
Will,Kelly,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,3,38,315.23235952863,
Will,Kelly,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,4,40,326.28074351313,
Will,Kelly,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,9,52,340.76773298322,
Will,Kelly,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,42,52,477.30341433967,
Greg,Osborn,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,8,52,363.45785160183,
Will,Kelly,MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,3,28,340.47229658283,
Will,Kelly,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,6,50,353.27769921306,
Will,Kelly,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,45,46,,
