Race Name,Race Date,Category Name,Place,Total Racers,Points
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,43,45,684.95851635446,
Hopkins Cross,2014-10-5,Men Cat 4/5,28,96,499.41547925482,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,29,95,465.9653605878,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,11,93,423.47403886334,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,23,94,449.27775216678,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,15,95,432.33466663898,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,12,94,411.36607072908,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,2,91,388.22726709621,
Campton Cross,2014-11-2,Men Cat 4,29,99,459.37257945377,
Campton Cross,2014-11-2,Men Cat 4/5,6,86,417.23299950919,
Psi-clocross for Life,2014-11-9,Men Cat 4,4,71,362.53992731681,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,3,87,384.34106890245,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,18,67,446.56616914365,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,2,91,372.38328205707,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,7,73,371.4292395581,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,2,85,379.29578532354,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,50,86,530.99978409625,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,2,90,370.05894273882,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,3,39,407.90537321243,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,10,41,430.79520831914,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,19,89,405.33212889853,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,3,116,360.05317602096,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,24,81,370.98364386452,
Hopkins Park CX,2015-10-4,Men Cat 3,33,78,394.16222277201,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,36,67,431.24866274397,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,58,69,518.25538671723,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,34,40,402.04502323077,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,30,73,391.98928061682,
Campton Cross,2015-11-1,Men Cat 1/2/3,25,45,360.74075055064,
Campton Cross,2015-11-1,Men Cat 3,40,58,463.06172301799,
PSI-clocross for Life,2015-11-8,Men Cat 3,DNF,60,546.06799256031,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,10,63,328.23099120925,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,39,51,432.61928928866,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,17,65,352.53765120503,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,41,65,408.75139876186,
