Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,17,41,495.41996309886,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,6,33,430.84689652608,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,19,27,491.8896864249,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,17,22,584.54596158917,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,27,34,523.49007699962,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,26,33,599.40659366631,
CXLA Saturday,2012-12-1,Men 45+ B,23,32,489.96241536886,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,18,29,475.16188638705,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),28,38,504.53311643088,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,18,28,522.58602937244,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,18,23,494.78456623338,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,18,23,496.47699793028,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),15,29,487.75237945446,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),12,18,520.72381399727,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),DNF,14,598.49998725583,
