First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Bear,Fiesta Cross,2023-11-12,Women 60+,1,2,,
Kim,Bear,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Women 60+,1,2,,
Kim,Bear,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Women 60+,1,2,,
Kim,Bear,Prestige SantaCross,2022-11-27,Women Master 60 +,1,1,,
Kim,Bear,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Women Master  60+,1,1,,
Kim,Bear,2022 Nite Cross,2022-11-5,Women Master 60+,1,1,,
Kim,Bear,Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Women  1/2/3/4,5,5,,
Kim,Bear,Roosevelt Cycclocross NMCX #4,2021-11-28,Women 60+,1,1,,
Kim,Bear,Zia 4CCX Durango ,2021-11-13,Open Women,8,9,496.66887353587,
Kim,Bear,Zia 4CCX Cortez,2021-11-6,Open Women,5,7,470.82662919223,
Kim,Bear,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  1/2/3/4,2,4,,
Samantha,Bear,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  1/2/3/4,3,4,,
Kim,Bear,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  Masters 60+,1,1,,
Kim,Bear,Zia 4CCX Dolores,2021-10-30,Open Women,6,9,466.29019734671,
Kim,Bear,Zia 4CCX Cortez,2020-10-24,Open Women,5,5,,
Kim,Bear,Zia 4CCX Dolores,2020-10-17,Open Women,13,15,521.56143215944,
Kim,Bear,Zia 4CCX Pagosa #1,2020-10-10,Open Women,9,14,454.4498765081,
Kim,Bear,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,15,21,558.4492387832,
Kim,Bear,Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Masters 60+,1,3,,
Jj,Bear,Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Cat 3/4/5,1,2,,
Samantha,Bear,Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Cat 3/4/5,2,2,,
Kim,Bear,Glorieta Cyclocross Bonanza Day 1,2019-10-5,Women  Masters 60+,1,1,,
Kathy,Thompson, Lake Cyclocross at Glorieta ,2017-10-22,Women  Master 60+,1,1,,
Dora,Cde baca, Lake Cyclocross at Glorieta ,2017-10-22,Women  Master 50+,1,9,512.77765691637,
Annemarie,Peck, Lake Cyclocross at Glorieta ,2017-10-22,Women  Master 50+,2,9,519.02765691637,
Patricia,Siegel, Lake Cyclocross at Glorieta ,2017-10-22,Women  Master 50+,3,9,525.27765691637,
Kristina,Sinnott, Lake Cyclocross at Glorieta ,2017-10-22,Women Cat 4/5,3,4,,
Jj,Bear,Haunted Mesa Psychlo-Cross,2017-10-14,Women Cat 4/5,4,4,,
Kim,Bear,FLC CX #2,2014-12-13,Open Women,9,10,532.55570245089,
Kim,Bear,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3/4 Master 50+,1,3,,
