Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 35-39,54,93,342.50791206753,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,19,22,285.56552345418,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,2,17,296.44359182955,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,11,16,335.88403713022,
Grand Prix HPT,2008-10-11,Master 35+,2,14,294.0658626287,
Chris Cross,2008-10-12,Cat 1/2/3 Men,16,19,378.80036001581,
Chris Cross,2008-10-12,Master 35+,3,16,296.66794766808,
Capitol Cup,2008-10-18,Master 35+,3,14,313.93705925892,
Boulevard Cup,2008-10-19,Master 35+,1,18,286.87903515444,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+,1,7,,
Smithville Cyclocross Festival Day 2,2008-10-26,Masters 35+,1,12,286.87903515444,
Veterans Cross,2008-11-9,Master 35+,3,15,294.52767914911,
Kansas State CX Championships,2008-11-16,Masters 35+,2,13,295.93057920456,
Cross Nationals Day 3,2008-12-13,Men 35-39,42,102,316.05915346256,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,12,20,287.42270966449,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,20,28,349.85427864059,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,12,25,299.38790093743,
Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,12,15,307.5282686723,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,12,19,303.62676340886,
Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,4,13,245.29229269096,
