Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Women,13,23,624.01324082551,
Blind Date at the Dairy #3,2016-09-21,Women Category 4,17,18,671.18543431334,
Blind Date at the Dairy,2017-09-13,Women Category 4,10,15,642.84758692268,
Blind Date at the Dairy #2,2017-09-20,Women 4,11,13,622.97097779495,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,13,25,600,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Runners,14,16,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,13,18,646.51700961328,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,22,33,601.58928253817,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,20,36,599.46982284804,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,12,31,544.64629527162,
