Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2009-11-1,Men Junior 10-14,1,10,,
SoCalCross Prestige Series #14,2009-12-6,Junior Boys 10-14,3,11,558.39751951888,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 15-18,7,7,441.29735491403,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 15-18,6,9,404.26785388651,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,5,18,344.12203073711,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,4,22,347.16135399166,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,DNF,88,460,
Spooky Kross Day 1,2012-10-20,Junior Men 15-18,4,11,374.86421145711,
Spooky Kross Day 1,2012-10-20,Men B,44,79,429.18476755827,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 15-18,4,7,389.00441638021,
SCPS #10: SPYclocross,2012-11-11,Junior Men 15-18,2,8,350.29087977994,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,34,51,452.61741167508,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 15-18,1,14,327.91931309418,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 15-18,3,6,370.38604430599,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,2,27,334.08283248239,
SCPS #17:  Cross into 2013,2012-12-30,Junior Men 15-18,1,9,332.82308044031,
SCPS #17:  Cross into 2013,2012-12-30,Men B,1,29,324.91394850733,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 15-18,1,9,349.06427842652,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 3  ,1,11,331.02283543459,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Junior 15-18,1,6,349.43670564448,
2013 SCNCA District Championships,2013-12-29,Men 3  ,DNF,12,469.97765244738,
