Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,26,34,671.60530764094,
Winchester Apple Harvest Cross,2010-10-3,Women 4,15,17,756.87103112824,
DCCX,2010-10-24,Women 4,44,46,711.29906064571,
All Hallows Cross,2010-10-30,Women 4,13,18,722.23631501587,
Tacchino Cyclocross,2010-11-7,Women 4,15,27,658.5819016741,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,45,56,731.59865190793,
Winchester Apple Cross,2011-10-2,Women 3_4,11,16,657.43953922928,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 4  ,7,7,742.44440115489,
Hyattsville Cyclocross,2011-10-9,Women 3_4,15,19,682.35921081753,
DCCX,2011-10-23,Women Cat 34,35,45,716.38313283979,
Kinder 'Kross,2011-10-30,Cat 3 Women,DNF,11,629.39081070577,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,16,23,630.64553951529,
Schooley Mill Cross,2011-11-13,Women 3/4,18,25,639.2730168912,
Vint Hill Cyclocross,2011-11-19,Women'S 1/2/3,7,8,565.69195331644,
Rockburn Cross,2011-11-20,Women 3/4,14,22,630.53991235333,
Capital Cross Classic,2011-12-4,Women Cat 3/4,18,20,671.74023908982,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,25,39,675.9381156576,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,29,44,650.08759694366,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,31,47,666.67992490323,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,9,15,620.03461223689,
Rockburn Cross,2012-11-17,Women Category3/4  ,17,19,662.39355798063,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,32,43,690.52570967078,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,30,43,664.59163862949,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,16,18,642.34629369019,
Hyattsville CX,2013-10-6,Women CAT 3/4,14,18,650.80324282314,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,16,19,674.50185910085,
DCCX,2013-10-20,Women CAT 3/4,15,24,640.45834584651,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,11,16,591.44372967369,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,10,17,574.37393502538,
Rockburn Cross,2013-11-17,Women CAT 3/4,10,16,639.87020297571,
Rockburn Cross,2013-11-17,Women CAT 3/4,DNF,16,639.87020297571,
Capital 'Cross Classic,2013-12-8,Women CAT 3/4,9,12,606.72072407694,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,43,54,694.54249867759,
Winchester AppleCross,2014-09-28,Women Cat3/4,19,22,644.11109285332,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 1/2/3,6,6,563.75678175319,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,18,24,628.04199547052,
DCCX Day 1,2014-10-18,Women Cat 3/4,18,27,610.3820645982,
DCCX Day 2,2014-10-19,Women Cat 3/4,20,31,625.20180657889,
Biketoberfest,2014-11-1,Women Cat 1/2/3,8,8,567.76260032724,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,17,22,639.94152533117,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,13,22,582.28478288674,
Rockburn Cross,2014-11-16,Women Cat 3/4,15,23,593.68446235141,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,7,8,534.75749481979,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,18,25,609.29601228353,
BikenetiCX,2014-12-14,Women Elite Cat 1/2/3,7,7,564.07882140488,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,15,15,615.03397941897,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,37,50,683.74675010856,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,36,49,672.92101986459,
Hyattsville CX,2015-10-4,Women  B Cat3/4,19,32,581.35288603282,
DCCX Day 1,2015-10-24,Women 3/4,19,27,588.38199440988,
DCCX Day 2,2015-10-25,Women 3/4,23,33,593.40647147251,
Ed Sander Memorial CX,2015-11-1,Elite Women,9,9,489.86431896397,
Rockburn Cross,2015-11-15,Women Cat 3/4,12,22,594.23690007739,
Winchester Apple Cross Day 1,2015-11-21,Elite Women,9,10,553.63386095842,
Winchester Apple Cross Day 2,2015-11-22,Women B,16,16,692.62525852138,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,14,23,589.56105862632,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 1/2/3,9,9,527.95176540732,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,33,42,622.14493730331,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,20,35,596.22552764257,
SykeloCross,2016-09-25,Women Elite  Cat1/2/3,11,11,532.93534865433,
MPPCX  ,2016-10-1,Women Cat 1/2/3,9,10,504.30357417627,
Hyattsville CX,2016-10-2,Women Single-Speed Open Open,32,8,607.52571406043,
Hyattsville CX,2016-10-2,Women  B Cat3/4,17,24,586.98942546435,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,32,56,566.72065382499,
AACX at South River Farm,2016-10-15,Women Intermediate  Cat3/4,2,6,508.26874562217,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,10,25,524.39435143213,
DCCX Day 1,2016-10-22,Women Cat 3/4,21,43,542.34201637908,
DCCX Day 2,2016-10-23,Women Cat 3/4,24,43,563.4931960825,
Tacchino CX,2016-10-30,Women Single-Speed Open Open,26,6,612.58926925309,
Tacchino CX,2016-10-30,Women  B Cat3/4,12,24,526.88015965246,
Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,14,28,538.71794823839,
South Germantown Cross,2016-11-12,Women Intermediate  Cat3/4,2,6,500.46775791621,
Rockburn Cross,2016-11-13,Women B Cat3/4,10,29,509.67439727896,
Winchester Apple Cross Day 1,2016-11-19,Women Cat3/4 Intermediate,4,6,530.96320860302,
Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,10,20,530.47043772604,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,7,8,537.97064584084,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,11,29,504.9530649408,
BikenetiCX,2016-12-11,Women Cat3/4 Intermediate,13,14,586.0268392842,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,17,19,581.87151138963,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,25,45,617.44335348092,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,31,33,622.37572200394,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,33,35,599.14338884129,
AACX at South River Farm,2017-10-14,Women Cat3/4  3/4,5,12,524.81179547552,
Schooley Mill Cross,2017-10-15,Women Cat 3,6,14,509.32863529784,
DCCX Day 1,2017-10-21,Women Cat 3,20,22,592.81539019961,
DCCX Day 2,2017-10-22,Women Cat 3,21,22,611.63386981662,
Tacchino CX,2017-10-29,Women Cat 3,5,6,,
Ed Sander Memorial CX,2017-11-5,Women Cat 3,7,9,571.28508680196,
South Germantown Cross,2017-11-11,Women Cat3/4  3/4,7,15,527.22899920823,
Rockburn Cross,2017-11-12,Women Cat 3,7,7,617.33582713173,
S'ville Bikes Cross Race,2017-11-18,Women Cat3/4  3/4,7,10,574.05315531591,
Winchester AppleCross,2017-11-19,Women Cat 3,7,10,543.39062754164,
Capital 'Cross Classic,2017-12-3,Women Cat 3,11,12,590.46880045079,
BikenetiCX,2017-12-10,Women Open Singlespeed,7,11,625.30995153134,
Hyattsville CX,2018-09-30,Women Cat 3,9,12,578.11559784495,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,33,36,601.51158415057,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,30,32,623.45741150984,
AACX at South River Farm,2018-10-13,Women Cat1/2/3  1/2/3,3,3,,
DCCX Day 1,2018-10-20,Women Open Cat2/3,35,36,594.90530003654,
DCCX Day 2,2018-10-21,Women Open Cat2/3,29,33,607.18511092299,
Tacchino Cyclocross,2018-10-28,Women Cat 3,9,9,595.56624420999,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 3,9,9,585.52387339301,
Rockburn Cross,2018-11-11,Women Cat 3,8,9,593.4018269876,
South Germantown Cross,2018-11-25,Women Cat 3,7,8,570.27434341499,
Capital 'Cross Classic,2018-12-2,Women Cat 3,9,10,578.5274325158,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,22,27,616.50191351854,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,14,14,621.19238073025,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,24,26,638.01690755641,
Tacchino Cyclocross,2019-09-29,Women Cat 3,8,11,559.4937062657,
AACX at South River Farm,2019-10-5,Women Cat 3,4,6,562.58908180199,
Hyattsville CX,2019-10-6,Women Cat 3,11,16,559.37830521396,
Hyattsville CX,2019-10-6,Women Open Singlespeed,4,6,578.97344938285,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,25,25,576.22036405474,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,22,29,554.79861310119,
South Germantown Cyclocross,2019-11-10,Women Cat 3,9,11,591.86848442753,
Rockburn Cross,2019-11-17,Women Cat 3,11,13,579.97030049183,
BikenetiCX,2019-11-24,Women Cat 3,16,16,592.40642195204,
Capital 'Cross Classic,2019-12-8,Women Cat 3,9,18,544.66345956075,
AACX at South River Farm,2021-10-16,Women Cat 3,2,3,,
Ed Sander Mem. CX,2021-10-24,Women Cat 3,11,11,572.83404553757,
BikenetiCX,2021-10-31,Women Cat 3,8,8,591.14525962528,
South Germantown Cross,2021-11-7,Women Cat 3,8,8,555.43799953834,
Rockburn Cross,2021-11-14,Women Cat 3,11,13,627.18739237047,
DCCX,2022-09-10,Women Cat 3/4,18,21,627.33782227612,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat3,DNF,11,622.94426453122,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat3,10,10,569.45634408167,
Charm City Cross Day 1,2022-10-1,Women Cat3,21,22,651.82492976282,
Hyattsville CX,2022-10-9,Women Cat 3,2,4,,
AACX at South River Farms,2022-10-29,Women Cat 3,1,1,,
BYC Frosty Cross,2022-11-5,Women Cat1/2/3 Elite,5,5,,
South Germantown Cross,2022-11-6,Women Cat 3,6,7,603.89626545008,
Rockburn Cross,2022-11-13,Women Cat 3,5,6,563.19677400552,
Tacchino Cyclocross,2022-11-27,Women Cat 3,7,7,570.83087972266,
Capital 'Cross Classic,2022-12-4,Women Cat 3,10,10,585.70749080066,
Capital 'Cross Classic,2022-12-4,Women Open Singlespeed,15,16,577.80804744901,
DCCX,2023-09-9,Women Senior Cat3/4,12,16,630.8100161197,
Falkorburg Cross,2023-09-10,Women Cat 3 Intermediate,6,8,533.98010094744,
Falkorburg Cross,2023-09-10,Women Cat1/2/3 Elite,4,5,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 40+,6,6,543.41420935395,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 40+,6,6,556.12913785168,
Hyattsville CX,2023-10-8,Women Cat 3 Intermediate,7,8,565.4121997554,
Hyattsville CX,2023-10-8,Women Cat1/2/3 Elite,6,7,510.83733971793,
AACX at South River Farms,2023-10-14,Women Cat3/4 Intermediate,4,4,,
Ed Sander Mem. CX,2023-10-15,Women Cat 3 Intermediate,8,9,619.15557765309,
BikenetiCX,2023-10-29,Women Intermediate Cat 3,8,8,592.34846357711,
BikenetiCX,2023-10-29,Women Elite Cat1/2/3,14,14,544.34025128758,
South Germantown Cross,2023-11-5,Women Cat3/4 Intermediate,12,14,661.77776629906,
Rockburn Cross,2023-11-12,Women Cat 3 Intermediate,6,7,622.34985958845,
Frosty Cross,2023-11-18,Women Cat1/2/3 Elite,6,6,537.52466748053,
Tacchino Ciclocross,2023-11-19,Women Cat 3 Intermediate,7,8,582.56414422802,
Capital 'Cross Classic,2023-12-3,Women Cat 3 Intermediate,10,12,587.70083353075,
Capital 'Cross Classic,2023-12-3,Women Open Singlespeed,8,8,508.5318875346,
