Race Name,Race Date,Category Name,Place,Total Racers,Points
PCX Training Series,2018-09-16,B,12,19,488.87022676707,
Newtown Cross,2018-09-23,Men Junior  14-Dec,11,29,594.01851208712,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,20,29,717.12428708513,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,8,23,583.46193672138,
Belltown CX,2018-10-20,Men Open Junior 12-14,13,28,633.69592709852,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,23,37,672.69830232023,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,22,40,627.13338548219,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,15,27,582.65288207406,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,17,23,615.51331938653,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,9,22,547.46379333689,
Newtown Cross,2019-09-22,Men Junior  12-14,10,39,524.13989916359,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,13,33,609.70096543899,
Belltown Cross,2019-10-20,Men Open Junior 12-14,13,35,580.59858994411,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),11,26,607.33959824391,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,24,42,632.85038372907,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,19,41,585.03650537133,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,18,32,607.99799741149,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,15,30,598.6566259125,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,10,40,528.09191806348,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,7,44,513.61915026988,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,7,38,497.53540358779,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,11,22,577.92419680207,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,8,49,489.53423061643,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),5,31,,
