Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 New York State Cyclocross Championship,2006-11-19,C Men,17,19,641.54015793982,
Capital Cross Classic,2006-12-3,Category:   B Women  starters      18,13,18,673.02050596778,
Buck Hill Cyclocross,2007-09-23,Open Women,3,6,,
Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,8,10,502.38818310219,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Open Women,6,10,510.32793898935,
Swandrome Cross,2012-09-23,Cat 4 Women,3,8,566.25367213783,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,1,10,500.21593814173,
Syracuse Grand Prix,2012-10-21,Open women,3,6,510.17275486405,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,9,13,601.49909714435,
Parma Cyclocross,2013-09-8,Women Cat 1/2/3/4/5,3,5,,
Sprague Brook Cyclocross,2013-09-14,Women W4,DNF,6,,
KNOX FARM Cyclocross Race,2013-10-12,Women Category 4,1,8,495.91510817623,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Women - Sunday,2,5,,
Parma Cyclocross,2014-09-7,Women Open,7,13,500,
Webster Park Cyclocross,2014-09-28,Women Open,7,11,500.17594483379,
Cross in the Park,2014-11-2,Category 1-2-3 (Women),4,7,468.80388628455,
Cross in a Maize,2014-11-8,Category 1-2-3 (Women),4,8,471.0414147006,
Cobbs Hill Cyclocross,2014-11-16,Women Open,2,3,,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 1-2-3 (Women),3,7,502.38962138388,
Knox Farm Cyclocross,2016-08-28,Women  F Cat 1/2/3,2,5,,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,11,14,561.28914511074,
Swandrome Cross,2016-09-17,Open Women (Women),4,7,486.37660285052,
Webster Park Cyclocross,2016-09-25,Women Open,7,12,532.67099681675,
Parma Cyclocross,2016-10-9,Women Open,3,6,501.94761270478,
Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,7,8,555.70390558012,
Grand Island Cyclocross,2017-09-17,Men Open Women,2,6,,
Webster Park Cyclocross,2017-09-24,Open Women,6,11,529.8866437265,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),9,13,540.57071606324,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Women (Pro/1/2/3/4),3,4,,
Cross in the Park 2017,2017-11-5,Women  Cat 1-3,3,6,510.56534907508,
Genessee Forest Cyclocross,2017-11-19,Women  Open,3,5,,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,DNF,42,633.71248745457,
Webster Park Cyclocross,2018-09-23,Women  Open,8,13,540.76575855873,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,11,15,535.538028136,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 3,2,4,,
Cross in the Park 2018,2018-11-4,Women  Open,8,13,513.94701785893,
Lake Ontario Cyclocross,2018-11-18,Women Open (Women),3,6,469.2723346699,
4H Camp Cross,2018-11-25,Women Open (Women),2,7,475.91771306474,
'cross BSC 2019,2019-08-31,Women Open (Women),5,5,,
Grand Island Cyclocross,2019-09-15,Women  Category Open,2,7,443.81778374521,
Crankskins/RVE Cyclocross,2019-09-28,Women Open,DNF,4,,
West Falls CX,2019-10-13,Women 3 (Women),DNF,8,628.75327644902,
Arrowhead CX #1,2020-09-27,Women  Cat 1-4,4,5,,
Arrowhead CX #2,2020-10-11,Women Cat 1-4,7,8,481.6914072882,
Cross in the Park,2021-09-19,Womens Category 1/2/3/4/5 (Women),5,7,533.93231788512,
Parma Cyclocross,2021-10-10,Women  Category 1/2/3,5,10,463.51236950986,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters  (45-54),1,1,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters Women (45-54),1,1,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters 45-54,1,1,,
Mendon Acres Cyclocross,2021-11-13,Women Cat 1/2/3,3,4,,
Sprague Brook CX,2022-10-1,Women Cat 1/2/3/4/5 (Women),4,4,,
Parma Cyclocross,2022-10-9,Women Category 1/2/3,5,6,496.78979953071,
Arrowhead Halloween CX,2022-10-30,Open Women Cat P/1/2/3/4/5,7,8,505.44814859905,
One O Four Farm CX,2023-08-27,Women Open Cat 1-5 (Women),3,3,,
OOFF CX 2,2023-09-17,Women Open Cat 1-5 (Women),3,4,,
Parma Cyclocross,2023-10-8,Women Cat 1/2/3,6,7,492.06232349267,
Marbletown Madness CX23,2023-10-28,Women  Open Cat 1-5,3,3,,
GOBBLE OOFF CX,2023-11-19,Women Open  Open,4,5,,
