First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theodore,Humbert,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,18,30,735.85908015974,
Seth,Sivinski,Cross Revolution #6,2015-11-29,Cat. 4 Men,16,27,495.89006591895,
Simon,Davies,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,17,20,590.93592302246,
Simon,Davies,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,21,28,614.66197494945,
Seth,Sivinski,Cross Revolution #4,2015-10-25,Cat. 4 Men,25,57,506.11844675972,
Lisa,Miller,Cross Revolution #4,2015-10-25,Master Women 40+,13,21,535.32837899036,
Simon,Davies,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,24,42,561.30949812998,
Michael,Baldus,Cross Revolution #3,2015-10-11,Cat. 4 Men,5,36,467.11304737714,
Simon,Davies,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,23,33,598.22124162051,
Lisa,Miller,Cross Revolution #2,2015-10-4,Master Women 40+,12,18,539.34615077718,
Simon,Davies,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,24,25,659.51265127568,
Scott,Miller,Cross Revolution #1,2015-09-27,Cat. 4 Men,27,40,587.60934016997,
David,Richter,Cross Revolution #1,2015-09-27,Cat. 1/2 Men,13,13,425.53683490013,
Simon,Davies,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,15,24,563.35337068742,
Darci,Gillespie,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,14,35,573.496920359,
Lisa,Miller,Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,9,10,615.05486729479,
Eric,Cockrell,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,10,28,388.17101666331,
David,Richter,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,2,11,302.00780849928,
Michael,Baldus,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,3,36,462.68967225037,
Seth,Sivinski,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,27,36,578.65516387481,
Nate,Brockert,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,35,36,617.31032774963,
Simon,Davies,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,12,23,543.84899985519,
Scott,Mcbride,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,11,29,508.7018553734,
Simon,Davies,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,14,22,576.29774550884,
Simon,Davies,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,13,26,533.41472932012,
Dave,Reed,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,16,24,534.15848808953,
Theodore,Humbert,Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,11,39,613.45276817214,
Zachary,Smith,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,65,107,581.69743126197,
Scott,Mcbride,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,4,81,393.71832799452,
Brad,Gillis,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,24,38,407.7660771206,
Simon,Davies,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,44,77,567.80302178942,
Zachary,Smith,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,33,78,519.47687977822,
Scott,Mcbride,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,5,74,429.92970506387,
Theodore,Humbert,Cross Revolution #3,2014-10-26,Junior Boys & Girls 1-lap race,5,9,706.14562555651,
Simon,Davies,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,26,37,583.16487765402,
Steve,M cullen,Cross Revolution #3,2014-10-26,Cat. 3 Men,26,27,514.06257647607,
Theodore,Humbert,Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,10,32,639.17980047623,
Zachary,Smith,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,47,75,577.59032130922,
Scott,Mcbride,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,25,71,500.66263164784,
Simon,Davies,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,39,72,554.15661849258,
Brad,Gillis,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,7,28,370.49756947779,
Simon,Davies,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,20,30,583.03275870625,
Dave,Reed,MFG #3:  The Super Duper,2014-10-5,Master Men 55+,17,22,583.47605971904,
Zachary,Smith,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,57,74,651.35557444339,
Scott,Mcbride,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,7,60,438.47804242492,
Simon,Davies,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,30,70,543.95952209087,
Dave,Reed,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,22,28,480.90846671954,
Dave,Reed,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,14,25,521.33804273047,
Heather,Nielson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,6,18,468.20977724992,
Scott,Mcbride,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,18,56,495.88972343633,
Brad,Gillis,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,20,31,378.15537589986,
Simon,Davies,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,33,59,541.66413209979,
Alex,Walentynowicz,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,44,48,496.01385451051,
Brad,Gillis,Cross Revolution #1,2014-09-21,Cat. 3 Men,13,30,418.48307293189,
Heather,Nielson,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,10,12,633.21569141028,
Dan,Doran,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,31,59,432.48037809905,
Nat,Reed,Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,15,16,836.71701727903,
Dave,Reed,Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,12,21,582.77699896116,
Alex,Walentynowicz,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,36,78,540,
Dave,Reed,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,14,23,534.0063511724,
Heather,Nielson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,12,27,522.67440122601,
Dan,Doran,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,45,53,545.1333513822,
Scott,Mcbride,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,27,64,540.68970298468,
Zachary,Smith,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,13,51,546.27568749689,
David,Richter,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,1,22,247.82295207112,
Brad,Gillis,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,16,22,367.3982463048,
Simon,Davies,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,71,89,619.66576726788,
Dan,Doran,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,39,51,472.58440467773,
Brad,Gillis,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,5,15,352.94953621557,
Dan,Doran,MFG #6: Woodland Park,2013-11-10,Single Speed Men,99,101,621.8161523266,
Brad,Gillis,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,2,60,361.75487418692,
Dan,Doran,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,75,75,514.68050441744,
Brad,Gillis,SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,11,23,415.55061081309,
Dan,Doran,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,58,58,552.02777758343,
Brad,Gillis,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,1,44,321.08021856662,
Dan,Doran,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,67,68,621.12259702158,
Dan,Doran,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,65,65,531.52998920255,
Dan,Doran,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,73,75,620.51243031844,
Dave,Reed,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,36,48,529.09489800377,
Brad,Gillis,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,4,41,339.75869207285,
Brad,Gillis,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,17,32,440.73211895017,
Dan,Doran,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,27,32,525.05169668403,
Dan,Doran,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,63,63,557.85740113112,
Brad,Gillis,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,7,45,356.68828559671,
Dan,Doran,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,14,52,365.53427003018,
Chris,Carter,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,36,49,525.69595465904,
Dan,Doran,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,44,49,525.69595465904,
Chris,Carter,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,19,21,497.65569372868,
Dan,Doran,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,38,69,424.11440780182,
Dan,Doran,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,73,75,565.32734648016,
Dave,Reed,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,42,57,516.49624563039,
Brad,Gillis,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,3,47,348.7579491131,
Carson,Miller,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,5,29,211.7081223682,
Randy,Bott,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,11,29,269.9079729358,
Dan,Doran,SCX #1: McCollum Park,2013-09-22,Single Speed Men,34,35,516.54093242631,
Dan,Doran,SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,37,37,509.98399512882,
Doran,Dan,StarCrossed CX,2013-09-14,Singlespeed Men,75,81,569.21707965674,
Doran,Dan,StarCrossed CX,2013-09-14,Men Cat 3 30+,30,42,461.92231218392,
Thomas,Marc,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,15,81,466.85789169506,
Dan,Doran,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,33,74,405.87689761642,
Marc,Thomas,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,39,87,532.10581837355,
Brad,Gillis,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,10,55,342.38586881482,
Randy,Bott,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,15,16,336.56280970795,
Dave,Reed,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,18,18,410.34510623221,
Randy,Bott,SCX #7: Monroe,2012-11-25,Men 1/2,7,25,228.16643989046,
Randy,Bott,SCX #6 Steilacoom,2012-11-18,Men 1/2,8,16,252.19699267993,
Brad,Gillis,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,19,55,381.04455255256,
Randy,Bott,SCX #5 - Enumclaw,2012-11-4,Men 1/2,9,21,248.04924132611,
Brad,Gillis,SCX #5 - Enumclaw,2012-11-4,Men 3,23,40,422.07727634454,
Dave,Reed,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,62,80,512.28840309071,
Dave,Reed,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,70,85,517.85546267593,
Brad,Gillis,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,24,39,415.25234326559,
Randy,Bott,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,8,20,247.54156518687,
Brad,Kilcline,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,12,18,376.18603759695,
Dave,Reed,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,22,23,420.3298872999,
Brad,Gillis,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,12,40,375.84790557251,
Carson,Miller,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,3,21,232.88351279225,
Guy,Tucker,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,24,29,490.43719686722,
James,Bender,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 3/4 Master 35-99,5,5,,
Randy,Bott,SCX #3 - Silver Lake,2012-10-14,Men 1/2,13,23,285.33280651698,
Dave,Reed,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,22,24,425.51027767983,
Brad,Kilcline,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,11,27,314.09603456757,
Dan,Doran,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,74,74,484.16026645817,
Randy,Bott,SCX#2 - Arlington,2012-09-30,Men 1/2,9,21,258.61589553865,
Brad,Gillis,SCX#2 - Arlington,2012-09-30,Men 4,2,67,386.55749061911,
Brad,Kilcline,MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,14,25,347.34733578476,
Carson,Miller,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,3,28,196.83958765205,
Randy,Bott,SCX #1 - Steilacoom,2012-09-16,Men 1/2,7,27,220.99801153464,
Brad,Gillis,SCX #1 - Steilacoom,2012-09-16,Men 4,1,91,370.23660929789,
Joel,Schweiger,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,41,79,543.70157601876,
Jim,Peterson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,9,50,468.65276590333,
Dave,Reed,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,22,25,411.48371355344,
Brad,Gillis,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,9,88,398.69790075958,
Brad,Kilcline,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,17,22,357.40207072742,
David,Richter,Masters Cyclocross World Championships,2012-01-15,Men 40-44,57,60,380.00635358536,
David,Richter,Thriller Cross,2011-12-17,Men A,5,5,,
Peter,Avolio,Thriller Cross,2011-12-17,Master Men A,3,7,,
Peter,Avolio,Washington State Cyclocross Championships,2011-12-4,Men 3,20,23,474.89081377484,
Dale,Reed,Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,11,15,367.71758463994,
Guy,Tucker,Washington State Cyclocross Championships,2011-12-4,Men 4,25,33,561.09339635725,
David,Richter,Washington State Cyclocross Championships,2011-12-4,Men 1/2,5,17,224.52563826438,
Randy,Bott,Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,10,19,280.2175901521,
Peter,Avolio,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,9,73,476.59743310811,
Randy,Bott,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,11,21,279.63673667153,
Carson,Millon (sp),Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,21,21,365.4379444943,
Dale,Reed,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,11,12,374.86353230863,
Randy,Bott,Steeliacoom V2 2011,2011-11-6,Men 1/2,6,21,245.7333320645,
Randy,Bott,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,6,16,254.84457691383,
Randy,Bott,Silver Lake 2011,2011-10-16,Men 1/2,12,16,281.72712248841,
Randy,Bott,Steeliacoom 2011,2011-10-9,Men 1/2,11,28,262.0899618899,
David,Fleischhaner,Steeliacoom 2011,2011-10-9,Men 1/2,19,28,304.57759676803,
David,Fleischhaner,Marymoor 2011,2011-09-25,Men 1/2,7,16,237.31653398048,
Randy,Bott,Marymoor 2011,2011-09-25,Men 1/2,10,16,256.06653398048,
Thorsten,Askervold,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,66,66,621,
David,Rickter,2011 Labor Day Cyclocross Championships,2011-09-5,Men 1/2,1,5,,
David,Fleischhauer,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,18,105,310.38294479686,
David,Fleischhauer,Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,31,32,321.94536268046,
Todd,Herriott,MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,11,18,355.43998924621,
David,Richter,MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,24,29,,
David,Richter,Labor Day Cyclocross Championships,2009-09-7,Men 1/2,19,20,338.90504666837,
