Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 18-19 years,1,88451,Jarred,Jonker,J & J Cycle,1:00:10,,,,
Junior Men 18-19 years,2,82889,Miles,Betteridge,Ottawa Bicycle Club,-1 lap,,,,
Junior Men 18-19 years,3,82890,Jonathan,Macaskill,LaRocca XC,-1 lap,,,,
Junior Men 18-19 years,4,14537,Wesley,Laird,First Capital Cycling,-1 lap,,,,
Master Men A 30-39 years,1,5633,Steve,Proulx,The Cyclery,0:55:00,,278.79688453419,222.019309236,
Master Men A 30-39 years,2,44793,Matt,Surch,Tall Tree Cycles/Steelwool Bicycles,+2:43,CAN19781117,236.22477597363,232.66764362792,
Master Men A 30-39 years,3,56193,Kris,Westwood,The Cyclery,+5:01,,225.24379911125,243.31597801983,
Master Men A 30-39 years,4,79747,Richard,Grieve,Kunstadt Sports Cycling Club,+5:33,,268.5759015016,253.96431241175,
Master Men A 30-39 years,5,3336,Andrew,Brown,Tall Tree Cycles/Steelwool Bicycles,+6:49,209957,298.23033446654,264.61264680367,
Master Men A 30-39 years,6,83996,Charles,Plamendon,Ride With Rendall,+7:04,,266.43475087216,275.26098119559,
Master Men A 30-39 years,7,22250,Nicholas,Vipond,The Cyclery,+7:54,,325.57182956573,285.9093155875,
Master Men A 30-39 years,8,81626,Craig,Deveer,The Cyclery,+7:57,,288.00747861896,296.55764997942,
Master Men A 30-39 years,9,73162,Steve,Bursey,Gearheads,-1 lap,,359.78440366485,307.20598437134,
Master Men A 30-39 years,10,45629,Rodrigo,Diaz,Euro-sports,-1 lap,287544,339.15098754709,317.85431876325,
Master Men A 30-39 years,11,56213,Darren,Cope,Independent,-1 lap,,366.6511267914,328.50265315517,
Master Men A 30-39 years,12,56212,Brian,Schlachta,Ottawa Bicycle Club,-1 lap,,385.9573865004,339.15098754709,
Master Men A 30-39 years,13,83999,Phillippe,Lanthier,ABC Cycles/Honda,-1 lap,,397.10576062832,349.799321939,
Master Men A 30-39 years,14,81629,Martin,Champoux,Euro-sports,-1 lap,,372.05461492427,360.44765633092,
Master Men A 30-39 years,15,56211,Peter,Tregunno,Tea & Coffee Racing,-1 lap,,362.42099302204,371.09599072284,
Master Men A 30-39 years,16,79749,Bruno,Lafontaine,KiinO2,-1 lap,,325.73544289523,381.74432511475,
Master Men A 30-39 years,17,81651,Terry,Brule,Independent,-1 lap,,468.55081149848,392.39265950667,
Master Men A 30-39 years,18,1094,Matt,Knight,Independent,-1 lap,,330,403.04099389859,
Master Men A 30-39 years,19,87352,Darien,Arjang,Bushtukah,-1 lap,,418.88424603955,413.6893282905,
Master Men A 30-39 years,20,89533,Allen,Winslow,Independent,-1 lap,,330,424.33766268242,
Master Men A 30-39 years,21,5513,Pat,Kelly,Euro-sports,-1 lap,,420.83442898181,434.98599707434,
Master Men A 30-39 years,22,87351,Anthony,Lacopia,Full Cycle,-1 lap,,385.84187386849,445.63433146625,
Master Men A 30-39 years,23,79751,Simon,Ferguson,Bushtukah,-1 lap,,387.46609029183,456.28266585817,
Master Men A 30-39 years,DNF,82887,Dave,Busch,The Cyclery,,,312.56570233117,466.93100025009,
Master Men A 30-39 years,DNF,73159,Iain,Radford,Tall Tree Cycles/Steelwool Bicycles,,,275.0481304543,466.93100025009,
Master Men B 40-49 years,1,79755,Arno,Turk,Independent,0:49:00,,339.42423627323,311.25001974695,
Master Men B 40-49 years,2,79756,Mike,Reeves,Euro-sports,+1:16,,360.20238600169,321.5276437424,
Master Men B 40-49 years,3,56233,Michael,Asselstine,Independent,+1:28,,376.6138398273,331.80526773786,
Master Men B 40-49 years,4,45625,Jay,Heins,The Cyclery,+2:01,,361.71325563084,342.08289173331,
Master Men B 40-49 years,5,42648,Craig,Hawkes,The Cyclery,+2:14,,450,352.36051572876,
Master Men B 40-49 years,6,56197,Yariv,Wolfe,Euro-sports,+2:45,,372.83070167609,362.63813972421,
Master Men B 40-49 years,7,73144,Eric,Rouleau,Les Rouleurs de L�Outaouais,+3:50,,381.48901277703,372.91576371966,
Master Men B 40-49 years,8,50025,David,Bilenkey,Euro-sports,+4:44,391585,397.28413411492,383.19338771511,
Master Men B 40-49 years,9,35365,Rob,Kerr,The Cyclery,+5:19,18996,426.69200125083,393.47101171057,
Master Men B 40-49 years,10,13035,David,Charles,Kunstadt Cycling Club,+6:15,,497.08094157348,403.74863570602,
Master Men B 40-49 years,11,79763,Al,Jonker,J&J Cycle,+6:28,,444.72378378416,414.02625970147,
Master Men B 40-49 years,12,79762,Stephen,Irwin,IFG by Cyclelogik/ Endurosport,+6:56,,427.01709457902,424.30388369692,
Master Men B 40-49 years,13,36104,David,Wright,Euro-sports,+7:25,586431,477.89727037537,434.58150769237,
Master Men B 40-49 years,14,56202,Andre,Sincennes,The Cyclery,+7:37,,420.29398619271,444.85913168782,
Master Men B 40-49 years,15,82892,Malcolm,Saravanamuttoo,Ottawa Bicycle Club,+7:53,,489.72842103628,455.13675568327,
Master Men B 40-49 years,16,79761,Jean-christophe,Vialaret,Euro-sports,+8:39,,417.93011082206,465.41437967873,
Master Men B 40-49 years,17,56235,Gilles,Monvoisin,Ottawa Bicycle Club,+8:50,,479.40187837844,475.69200367418,
Master Men B 40-49 years,18,81649,Ted,Correa,First Capital Cycling,+9:42,,444.99447959148,485.96962766963,
Master Men B 40-49 years,19,56234,Curtis,Collins,Independent,+9:47,,461.41407863748,496.24725166508,
Master Men B 40-49 years,20,79766,James,Robertson,Ottawa Bicycle Club,-1 lap,,482.92333862051,506.52487566053,
Master Men B 40-49 years,21,79773,Craig,Law,Independent,-1 lap,,539.69567566921,516.80249965598,
Master Men B 40-49 years,22,56205,Andrew,Gustyn,Euro-sports,-1 lap,,512.70280577584,527.08012365144,
Master Men B 40-49 years,23,81653,Paul,Phillips,Independent,-1 lap,455477,512.40923385894,537.35774764689,
Master Men B 40-49 years,24,73161,Michael,Woodford,Independent,-1 lap,107580,396.54624222429,547.63537164234,
Master Men B 40-49 years,25,79771,Brian,Mcpherson,Independent,-1 lap,,514.62821834911,557.91299563779,
Master Men B 40-49 years,26,81656,James,Brooks,Ottawa Bicycle Club,-1 lap,,556.93320162932,568.19061963324,
Master Men B 40-49 years,DNF,81648,Steve,Morris,Euro-sports,,,432.52585139143,578.46824362869,
Master Men C (50-59 yers),1,211518,Robert,Orange,Ride With Rendall,0:47:59,52131,327.99401059338,322.96298107732,
Master Men C (50-59 yers),2,51170,Colin,Funk,First Capital Cycling,+1:42,392542,361.60702988575,345.20891084893,
Master Men C (50-59 yers),3,132147,Chris,Olson,Nine2FivePro.com,+2:21,,378.96074947433,367.45484062054,
Master Men C (50-59 yers),4,79777,Eric,Betteridge,Ottawa Bicycle Club,+3:56,,434.53005699363,389.70077039215,
Master Men C (50-59 yers),5,14905,Colin,Campbell,Independent,+4:22,541873,399.3015656187,411.94670016376,
Master Men C (50-59 yers),6,37724,Ian,Stewart,Ottawa Bicycle Club,+5:36,194536,454.4665560926,434.19262993537,
Master Men C (50-59 yers),7,56191,Peter,Schuck,Ride with Rendall,+6:18,,458.33332519694,456.43855970698,
Master Men C (50-59 yers),8,89534,Bryan,Gormely,The Cyclery,+6:36,,540,478.68448947859,
Master Men C (50-59 yers),9,79780,Bruno,Cyr,Independent,+6:43,,508.72420322825,500.9304192502,
Master Men C (50-59 yers),10,56203,Ross,Wilkinson,Ottawa Bicycle Club,+8:19,,528.59040917253,523.17634902181,
Master Men C (50-59 yers),11,44487,Neal,Scott,First Capital Cycling,+8:57,394187,557.72003767437,545.42227879342,
Master Men C (50-59 yers),12,73142,Joey,Slobodian,Ottawa Bicycle Club,-1 lap,,585.48888603428,567.66820856503,
Master Men C (50-59 yers),13,80130,Scott,Mcneely,Independent,-1 lap,,550.84455758683,589.91413833664,
Master Men C (50-59 yers),14,81663,Robert,Mcclure,Ottawa Bicycle Club,-1 lap,,699.98961513901,612.16006810824,
Master Men C (50-59 yers),15,81659,Emil,Jacobson,Ottawa Bicycle Club,-1 lap,,643.92332776215,634.40599787985,
Master Men C (50-59 yers),16,73133,Marcel,Brugger,Ride With Rendall,-1 lap,,597.55756670202,656.65192765146,
Master Men C (50-59 yers),17,81662,Parham,Momtahan,Ottawa Bicycle Club,-1 lap,,690.18432818352,678.89785742307,
Master Men C (50-59 yers),18,73163,Scott,Hall,Ottawa Bicycle Club,-1 lap,,652.29837465798,701.14378719468,
Master Men C (50-59 yers),19,42644,Ian,Austen,Ottawa Bicycle Club,-1 lap,,652.47137118589,723.38971696629,
Master Men C (50-59 yers),20,79784,Dean,Timbrell,Independent,-1 lap,,693.0207485018,745.6356467379,
Master Men C (50-59 yers),DNF,61476,Dave,Wall,Independent,,,549.22423867701,767.88157650951,
Master Men C (50-59 yers),DNF,79779,David,Hendrycks,Euro-sports,,,478.00869945441,767.88157650951,
Master Men D (60 + years),1,44814,James,Laird,First Capital Cycling,0:50:17,392626,,,
Master Men D (60 + years),2,82895,Jean-louis,Dorego,Ottawa Bicycle Club,-1 lap,,,,
Master Men D (60 + years),3,81664,Byron,Johnson,Ottawa Bicycle Club,-1 lap,,,,
Master Men D (60 + years),4,79787,Ron,Phillips,Ottawa Bicycle Club,- 2 laps,194059,,,
Master Men E (70 + years),1,82896,David,Mcauslan,Almonte Bicycle Club,0:55:35,,,,
Master Men E (70 + years),2,84002,Les,Humphreys,Almonte Bicycle Club,+2:07,,,,
Master Women A (30-39 years),1,82899,Jenny,Vipond,The Cyclery,0:46:00,,398.50764021541,357.34017257712,
Master Women A (30-39 years),2,81632,Jennifer,Campbell,Independent,+1:36,572433,397.39801317207,376.83154637458,
Master Women A (30-39 years),3,81631,Melanie,Schultz,Euro-sports,+1:51,,407.95392020454,396.32292017204,
Master Women A (30-39 years),4,73148,Alicia,Berthiaume,Gearheads,+3:13,,454.73904867578,415.81429396949,
Master Women A (30-39 years),5,79801,Jane,Yardley,Euro-sports,+4:49,,454.79704156441,435.30566776695,
Master Women A (30-39 years),6,89537,Anna,O'Brien,Tall Tree Cycles/Steelwool Bicycles,+5:10,,500,454.79704156441,
Master Women A (30-39 years),7,79799,Melanie,Provencher,Les Rouleurs de l'Outaouais,+5:25,,478.55635160887,474.28841536187,
Master Women A (30-39 years),8,56184,Stephanie,Rees,Gearheads,+7:40,,453.38289943402,493.77978915932,
Master Women A (30-39 years),9,56223,Tammy,Mckenna,Euro-sports,+8:00,,477.29647686359,513.27116295678,
Master Women A (30-39 years),10,79802,Lauren,Klump,Ride With Rendall,+8:40,,511.65546890009,532.76253675424,
Master Women A (30-39 years),11,79803,Caitlin,Crooks,Cyclefit Chicks,+11:16,,534.98416123285,552.25391055169,
Master Women B (40-49 years),1,43972,Sophie,Matte,The Cyclery,0:48:15,,442.83291148009,445.67441201326,
Master Women B (40-49 years),2,79806,Susan,Morris,Ottawa Bicycle Club,+0:08,,495.20568210868,494.81279182502,
Master Women B (40-49 years),3,73153,Kim,Fera,Euro-sports,+4:47,,547.54277978876,543.95117163677,
Master Women B (40-49 years),4,79808,Suzanne,Harrison,Independent,+7:37,,593.08955144853,593.08955144853,
Master Women B (40-49 years),5,81634,Angela,Slobodian,Independent,-1 lap,,627.18112122909,642.22793126029,
Master Women B (40-49 years),6,79809,Teresa,Stirling,Independent,-1 lap,,687.01345303268,691.36631107205,
Master Women B (40-49 years),7,79810,Alicia,Weiss,Cyclefit Chicks,-1 lap,,682.9634924021,740.5046908838,
Master Women C (50 + years),1,79811,Jen,Adams,Ottawa Bicycle Club,0:47:10,,470.1689890587,456.11361187235,
Master Women C (50 + years),2,85641,Lisa,Myer,Ottawa Bicycle Club,+0:47,,518.03458978625,495.96837912438,
Master Women C (50 + years),3,79812,Marie,Donnelly,Ottawa Bicycle Club,+2:45,,532.17512739622,535.82314637642,
Master Women C (50 + years),4,81635,Marcie,Girouard,Ottawa Bicycle Club,+7:11,,636.92617320819,575.67791362845,
Master Women C (50 + years),5,79814,Patricia,Konantz,Ottawa Bicycle Club,+7:57,,575.67791362845,615.53268088048,
Master Women C (50 + years),6,89538,Luice,Boudreau,Ottawa Bicycle Club,+8:55,,600,655.38744813252,
Master Women C (50 + years),7,56224,Deborah,Hine,West Quebec Wheelers,+10:38,,631.40226208779,695.24221538455,
Master Women C (50 + years),DNF,79816,Lynda,Damen,Cyclefit Chicks,,,694.04921577087,735.09698263658,
Novice Men,1,81667,Marc,Ouellette,Independent,0:56:17,,,,
Novice Men,2,32163,Ross,Horsley,Independent,-1 lap,,,,
Novice Men,3,82737,Aaron,Slingerland,Independent,-1 lap,,,,
Novice Men,4,81668,Kris,Gibbs,Full Cycle,-1 lap,,,,
Novice Men,5,85640,Mathieu,Chteauvert,Cuisses Or De L�Outaouais,-1 lap,,,,
Senior Men,1,29558,Evan,Mcneely,Specialized Canada,0:53:26,397698,177.04240651305,191.50292729665,
Senior Men,2,5602,Osmond,Bakker,OCTTO-Cervelo,+0:52,,195.91948989388,201.89126322093,
Senior Men,3,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,+2:43,,234.03608092384,212.27959914522,
Senior Men,4,50035,Imad,El-ghazal,West Quebec Wheelers,+2:59,,249.57415137777,222.66793506951,
Senior Men,5,17998,Warren,Macdonald,Nine2FivePro.com,+3:18,,245.93711375867,233.0562709938,
Senior Men,6,43975,Matteo,Dal-cin,Ride With Rendall,+4:02,,230.86496198074,243.44460691808,
Senior Men,7,15121,Conor,O'Brien,Stevens Racing p/b The Cyclery,+4:51,211103,271.46512169305,253.83294284237,
Senior Men,8,29573,Marcel,Vautour,Independent,+4:58,,266.42102548768,264.22127876666,
Senior Men,9,45615,Jason,Cheney,Ride with Rendall,+7:42,,293.73561011743,274.60961469095,
Senior Men,10,42703,Davis,Ross,Mountainview Cycling Club,+8:26,,258.09173430697,284.99795061523,
Senior Men,11,15122,Kiernan,Orange,Ride with Rendall,-1 lap,,284.97329276449,295.38628653952,
Senior Men,12,79745,Anthony,Barrette,Kunstadt Sports,-1 lap,,294.96179123069,305.77462246381,
Senior Men,DNF,79744,Mathieu,Lafontaine,Independent,,,283.43024865359,316.1629583881,
Senior Women,1,89536,Emily,flynn,Emily,Tommy and ,,,,
Senior Women,2,79797,Alyssa,Mellon,The Cyclery,+1:34,,,,
Senior Women,3,1093,Vicki,Thomas,The Cyclery,+8:09,,,,
Senior Women,DNF,78616,Christina,Balch,Independent,,413133,,,
U11 Boys,1,79828,Jensen,Grieve,Independent,0:30:14,,,,
U11 Boys,2,81645,Julien,Chagnon,Ottawa Bicycle Club,-1 lap,,,,
U11 Boys,3,79830,Noah,Matthews,Independent,-1 lap,,,,
U11 Girls,1,79820,Lauryn,Bakker,Ottawa Bicycle Club,0:18:13,,,,
U11 Girls,2,73124,Annika,Ebner,Independent,+2:38,,,,
U13 Boys,1,73119,Damien,Vialaret,Euro-sports,0:22:07,,576.72381481481,519.62778472222,
U13 Boys,2,56220,Liam,Kerr,The Cyclery,+2:01,,580.29983796296,546.17167222222,
U13 Boys,3,56221,Jake,Wright,Euro-sports,+6:04,,610.72224537037,572.71555972222,
U13 Boys,4,82905,Callum,Saravanamuttoo,Ottawa Bicycle Club,+6:42,,642.95833333333,599.25944722222,
U13 Boys,5,73121,Theodore,Woodford,Ottawa Bicycle Club,+10:54,,692.10475308642,625.80333472222,
U13 Boys,6,79826,Tyler,Lefebvre,Independent,-1 lap,,664.52007716049,652.34722222222,
U13 Boys,7,81643,Ben,Brooks,Ottawa Bicycle Club,-1 lap,,700.23145833333,678.89110972222,
U13 Boys,8,79824,Wesley,Matthews,Independent,-1 lap,,672.92476273148,705.43499722222,
U13 Boys,9,89539,Eric,Chaput,Independent,-1 lap,,650,731.97888472222,
U13 Boys,10,81642,Willem,Jacobson,Ottawa Bicycle Club,-1 lap,,654.69444444444,758.52277222222,
U13 Women,1,81641,Jenna,Mcclure,Ottawa Bicycle Club,0:32:44,,,,
U15 Men,1,79793,Gabriel,Brun,Independent,0:42:24,,,,
U15 Men,2,82898,Sebastian,Brooks,Ottawa Bicycle Club,+9:45,,,,
U15 Men,3,81666,Conor,Jacobson,Ottawa Bicycle Club,+11:41,,,,
U15 Women,1,81639,Sabrina,Morris,Ottawa Bicycle Club,0:59:01,,,,
U15 Women,2,84006,Kendall,Saravanamuttool,Ottawa Bicycle Club,-1 lap,,,,
U15 Women,3,85642,Reilly,Mcclure,Ottawa Bicycle Club,-1 lap,,,,
U15 Women,4,73123,Hannah,Hall,Ottawa Bicycle Club,-1 lap,,,,
U17 Men,1,79788,Andrew,Jonker,Independent,0:44:45,,,,
U17 Men,2,73126,Mitchell,Slobodian,Ottawa Bicycle Club,+1:49,,,,
U17 Men,3,79790,Antoine,Cyr,Independent,+4:30,,,,
U17 Men,4,79791,Liam,Irwin,Ottawa Bicycle Club,-1 lap,,,,
U17 Men,5,89535,Westin,Heins,Independent,-1 lap,,,,
U17Women,1,81637,Katherine,Maine,Independent,0:50:09,,,,
U17Women,2,82903,Lois,Betteridge,Ottawa Bicycle Club,+8:43,,,,
U17Women,3,79817,Sabina,Sander,Independent,+8:51,,,,
U17Women,4,81638,Klara,Bauermeister,Ottawa Bicycle Club,-1 lap,,,,
