Race Name,Race Date,Category Name,Place,Total Racers,Points
RevoX,2017-09-30,Men Cat 4/5,20,30,583.88731057797,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,19,40,538.86067643557,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,10,21,540,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,17,64,473.28463499087,
Jingle Cross Day 1,2018-09-28,Men Open Cat5,1,18,409.42508636163,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,3,43,445.40085441812,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,5,32,423.55726778006,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,2,28,414.18908172762,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,8,53,413.72735153978,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,10,44,393.25429208533,
