Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,18,19,519.71171085205,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),8,31,447.23588443325,
HPCX,2007-11-11,C Men                                    77       ,27,76,483.77954511042,
Augusta Cross Week Three,2007-11-18,Cat 4,9,16,521.19190448841,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,16,49,472.84298901,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),18,19,486.70821384293,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER B MEN 35+/45+,4,12,,
Westwood Velo Cross,2008-10-4,Men's C,53,56,632.90622342005,
Granogue Cross,2008-10-18,B Masters/55+,34,77,475.2542332685,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,28,76,433.59662853012,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,69,75,535.37899891125,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,12,60,379.35051099233,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,7,21,413.11505162898,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,7,17,437.71113186035,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,9,32,415.18979084492,
Staten CX,2008-11-30,Cat 2/3/4 Men,14,28,463.25732650304,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,DNF,22,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,32,59,545.67336161066,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,37,73,478.69329250843,
Granogue Cross UCI C2,2009-10-17,B Masters,16,67,433.79672834397,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,23,25,484.45071639488,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,26,56,469.51552875593,
Hidden Valley CX,2009-11-7,Masters 35+,DNF,12,,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,24,25,441.56932823324,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,6,14,492.92317146652,
Staten CX,2009-11-29,MASTERS 35+,5,17,409.37988339513,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,34,78,440.20275512358,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,12,20,392.2941186013,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,22,84,394.32692555764,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,37,49,492.11597000832,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,37,83,464.63313846899,
Hidden Valley CX,2010-11-7,Cat 3,26,26,528.67823714642,
Staten CX,2010-11-13,Singlespeed Intergalactic Championship,7,14,381.13658167333,
Sussex County Cyclocross,2010-11-27,Master 35+,18,19,546.65782205534,
HVCX Bowdoin Park,2010-12-11,Masters 35+,6,6,438.99415749064,
West Point Cyclocross Day 2,2011-10-23,Masters,12,16,459.91231121718,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,19,23,507.38704031549,
SCCX #2,2011-11-27,Master Men 40+,19,19,534.22901908848,
