Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,48505,Christopher,Fisher,Crossniacs,,182827,225.99880195701,210.41357614483,
Men Cat 1/2/3  ,2,11973,Craig,Faulkner,Crossniacs,,244650,217.50027143285,217.94267604882,
Men Cat 1/2/3  ,3,34280,Jeff,Kluck,SC Velo,,198417,244.84987024941,225.47177595281,
Men Cat 1/2/3  ,4,2460,Eric,Thompson,Unattached,,150540,324.72596811957,233.0008758568,
Men Cat 1/2/3  ,5,48532,Matthew,Petersen,Balance Cycling/Eriks Bike Shop,,244920,271.78747889298,240.52997576079,
Men Cat 1/2/3  ,6,30386,Matthew,Allen,Behind-Bars/LGR,,200426,369.91849281788,248.05907566478,
Men Cat 1/2/3  ,7,81220,Christopher,Smith,Hup United,,118619,253.37435512322,255.58817556877,
Men Cat 1/2/3  ,8,8257,Zach,Johnson,Great Plains Cycling Club,,284804,310.46946003924,263.11727547276,
Men Cat 1/2/3  ,9,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,273.28303347352,270.64637537675,
Men Cat 1/2/3  ,10,68118,Ian,Stanford,Freewheel Bike,,175718,294.23683181869,278.17547528073,
Men Cat 1/2/3  ,11,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,244.19010679429,285.70457518472,
Men Cat 1/2/3  ,12,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,277.17231855076,293.23367508871,
Men Cat 1/2/3  ,13,48504,Keven,Kvalsten,Kenwood Racing,,149743,220,300.7627749927,
Men Cat 1/2/3  ,14,54675,Paul,Ellis,St Paul Bicycle Racing Club,,84976,351.4547933916,308.29187489669,
Men Cat 1/2/3  ,15,7554,Daniel,Casper,Unattached,,214654,273.19376245655,315.82097480068,
Men Cat 1/2/3  ,16,48605,Paul,Krumrich,Unattached,,294121,298.47686663729,323.35007470467,
Men Cat 1/2/3  ,17,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,332.8362917091,330.87917460866,
Men Cat 1/2/3  ,18,25247,Andy,Reichert,Birchwood/GIS,,49810,318.74874196028,338.40827451265,
Men Cat 1/2/3  ,19,48527,Gregorio,Ramirez,Dominican Republic,,326564,394.51761667017,345.93737441664,
Men Cat 1/2/3  ,20,48530,Isaac,Young,Unattached,,326552,330.65113315252,353.46647432063,
Men Cat 1/2/3  ,DNF,77612,Dominic,Talerico,Unattached,,385899,322.16118281748,360.99557422462,
Men Cat 1/2/3  ,DNF,30360,Scott,Robertson,GSCA,,110304,220,360.99557422462,
Men Cat 1/2/3/4 Junior 10-18,1,48469,Ethan,Furois,Gopher Wheelmen,,322612,312.35902232655,364.28081892694,
Men Cat 1/2/3/4 Junior 10-18,2,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,435.62870714833,376.83585510135,
Men Cat 1/2/3/4 Junior 10-18,3,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,432.8639807782,389.39089127575,
Men Cat 1/2/3/4 Junior 10-18,4,68103,Edison,Foster,Silver Cycling,,358142,429.0680321523,401.94592745016,
Men Cat 1/2/3/4 Junior 10-18,5,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,423.76499504693,414.50096362456,
Men Cat 1/2/3/4 Junior 10-18,6,76245,Nick,Gordon,MNJRC,,364797,500.43072204811,427.05599979897,
Men Cat 1/2/3/4 Junior 10-18,7,68086,Alasdair,Boyle,Unattached,,353720,495.96682159455,439.61103597338,
Men Cat 1/2/3/4 Junior 10-18,8,77608,Dylen,Wetteland,Gopher Wheelmen,,379053,563.36282891856,452.16607214778,
Men Cat 1/2/3/4 Junior 10-18,9,68058,Wyatt,Furois,Gopher Wheelmen,,361699,554.02955568993,464.72110832219,
Men Cat 1/2/3/4 Junior 10-18,10,80836,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,479.44221664437,477.27614449659,
Men Cat 1/2/3/4 Junior 10-18,11,78523,Cole,Herrmann,,,361697,619.05944295653,489.831180671,
Men Cat 1/2/3/4 Junior 10-18,12,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,573.67165512215,502.3862168454,
Men Cat 1/2/3/4 Junior 10-18,13,68107,Andrew,Shuros,,,392169,450,514.94125301981,
Men Cat 1/2/3/4 Junior 10-18,14,28228,Peter,Moore,,,406570,450,527.49628919422,
Men Cat 1/2/3/4 Junior 10-18,15,88082,Tre,Mcclellan penn,,,,450,540.05132536862,
Men Cat 1/2/3/4 Junior 10-18,16,77609,Anthony,Hilligoss,Angry Catfish,,384819,606.57331234526,552.60636154303,
Men Cat 1/2/3/4 Masters 45-99,1,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,271.89716459683,257.81906080249,
Men Cat 1/2/3/4 Masters 45-99,2,2350,Paul,Schoening,Team Plan C,,31734,361.7290480526,272.03715472224,
Men Cat 1/2/3/4 Masters 45-99,3,50855,Thomas,Thornquest,Kenwood Racing,,147521,259.99071227356,286.25524864199,
Men Cat 1/2/3/4 Masters 45-99,4,30358,Michael,Phillips,Curt Goodrich Racing Team,,111287,284.91495122326,300.47334256174,
Men Cat 1/2/3/4 Masters 45-99,5,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,353.13751054165,314.69143648149,
Men Cat 1/2/3/4 Masters 45-99,6,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,302.52506195323,328.90953040125,
Men Cat 1/2/3/4 Masters 45-99,7,209742,Jeff,Hilligoss,Angry Catfish,,16228,365.6677279586,343.127624321,
Men Cat 1/2/3/4 Masters 45-99,8,48629,Jon,Friedell,Kenwood Racing,,194324,412.11051998651,357.34571824075,
Men Cat 1/2/3/4 Masters 45-99,9,30360,Scott,Robertson,GSCA,,110304,400,371.5638121605,
Men Cat 1/2/3/4 Masters 45-99,10,25134,Eric,Swenson,Crossniacs,,212056,492.10397852113,385.78190608025,
Men Cat 1/2/3/4 Masters 45-99,11,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,401.3893367337,400,
Men Cat 1/2/3/4 Masters 45-99,12,48641,Adam,Grafa,Birchwood/GIS,,309212,471.41868507157,414.21809391975,
Men Cat 1/2/3/4 Masters 45-99,13,48609,Dan,Inderieden,Bent Crank Racing,,218333,436.93884458139,428.4361878395,
Men Cat 1/2/3/4 Masters 45-99,14,48493,Erik,Johanson,Team Plan C,,302859,523.90918824359,442.65428175925,
Men Cat 1/2/3/4 Masters 45-99,15,30305,Daniel,Cleary,Unattached,,143486,400,456.872375679,
Men Cat 1/2/3/4 Masters 45-99,16,48496,Mark,Overgaard,Gopher Wheelmen,,297849,520.62185612407,471.09046959875,
Men Cat 1/2/3/4 Masters 45-99,17,78505,Andrew,Frye,Unattached,,243510,480.32506147019,485.30856351851,
Men Cat 1/2/3/4 Masters 45-99,18,68078,Todd,Hoekstra,St Paul Bicycle Racing Club,,314978,520.38191687379,499.52665743826,
Men Cat 1/2/3/4 Masters 45-99,19,48647,Scott,Devillers,,,328580,400,513.74475135801,
Men Cat 1/2/3/4 Masters 45-99,20,48677,Robert,Vigil,Minnesota Cycling Team,,223690,587.68690743703,527.96284527776,
Men Cat 1/2/3/4 Masters 45-99,21,50821,Tj,Ross,,,240904,400,542.18093919751,
Men Cat 1/2/3/4 Masters 45-99,DNF,2245,William,Kuster,Loon State Cyclists,,59499,338.97902888084,556.39903311726,
Men Cat 1/2/3/4 Singlespeed ,1,50792,Owen,Thoele,Angry Catfish,,211174,258.41388882857,239.78648242679,
Men Cat 1/2/3/4 Singlespeed ,2,53298,Brandon,Krawczyk,Unattached,,232232,295.93915108723,246.72052307713,
Men Cat 1/2/3/4 Singlespeed ,3,23290,Ezra,Taylor,Peacock Groove,,35083,325.70234553572,253.65456372748,
Men Cat 1/2/3/4 Singlespeed ,4,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,277.17231855076,260.58860437782,
Men Cat 1/2/3/4 Singlespeed ,5,7554,Daniel,Casper,Unattached,,214654,273.19376245655,267.52264502817,
Men Cat 1/2/3/4 Singlespeed ,6,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,271.89716459683,274.45668567852,
Men Cat 1/2/3/4 Singlespeed ,7,16603,Drew,Wilson,Unattached,,321766,393.15955254095,281.39072632886,
Men Cat 1/2/3/4 Singlespeed ,8,48544,Charles,Simacek,Freewheel Bike,,230406,275.61639054677,288.32476697921,
Men Cat 1/2/3/4 Singlespeed ,9,15934,Devin,Curran,Twin Six,,211576,317.91002456974,295.25880762955,
Men Cat 1/2/3/4 Singlespeed ,10,24714,Jay,Henderson,Silver Cycling,,15779,311.34394133239,302.1928482799,
Men Cat 1/2/3/4 Singlespeed ,11,40773,Barry,Tungseth,Silver Cycling,,211935,299.70010648162,309.12688893025,
Men Cat 1/2/3/4 Singlespeed ,12,48513,Matt,Leizinger,Sweetn Salty Cycling,,284245,342.78157735077,316.06092958059,
Men Cat 1/2/3/4 Singlespeed ,13,48506,Jason,Wenk,Unattached,,238817,346.7063235523,322.99497023094,
Men Cat 1/2/3/4 Singlespeed ,14,58055,Daniel,Jansen,Unattached,,17677,303.01745821879,329.92901088128,
Men Cat 1/2/3/4 Singlespeed ,15,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,369.03306054695,336.86305153163,
Men Cat 1/2/3/4 Singlespeed ,16,50855,Thomas,Thornquest,Kenwood Racing,,147521,259.99071227356,343.79709218197,
Men Cat 1/2/3/4 Singlespeed ,17,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,336.16899101289,350.73113283232,
Men Cat 1/2/3/4 Singlespeed ,18,24716,Lewis,Perna,Team Rio Grande,,56269,363.60995560019,357.66517348267,
Men Cat 1/2/3/4 Singlespeed ,19,50793,Martin,Rudnick,Behind-Bars/LGR,,298216,365.58847266583,364.59921413301,
Men Cat 1/2/3/4 Singlespeed ,20,77592,Matthew,Johannsen,Omnium Racing,,361955,458.96817822965,371.53325478336,
Men Cat 1/2/3/4 Singlespeed ,21,88084,Max,Seberson,,,,400,378.4672954337,
Men Cat 1/2/3/4 Singlespeed ,22,78525,Josh,Bauer,Unattached,,377510,309.70083052381,385.40133608405,
Men Cat 1/2/3/4 Singlespeed ,23,48673,Bryan,Hill,St Paul Bicycle Racing Club,,298055,378.67162196039,392.3353767344,
Men Cat 1/2/3/4 Singlespeed ,24,50809,Ian,Nancekivell,,,406200,431.48503183226,399.26941738474,
Men Cat 1/2/3/4 Singlespeed ,25,50868,Jennifer,Nowlin,Peace Coffee Racing,,281920,432.23433836505,406.20345803509,
Men Cat 1/2/3/4 Singlespeed ,26,48640,Stephen,Wilson,Peace Coffee Racing,,140437,521.7766716814,413.13749868543,
Men Cat 1/2/3/4 Singlespeed ,27,77602,Tim,Werts,Unattached,,388001,427.84588103747,420.07153933578,
Men Cat 1/2/3/4 Singlespeed ,28,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,401.3893367337,427.00557998612,
Men Cat 1/2/3/4 Singlespeed ,29,47116,Daniel,Jacobsen,Omnium Racing,,277887,353.88051584985,433.93962063647,
Men Cat 1/2/3/4 Singlespeed ,30,88085,Jeffrey,Frane,,,114720,400,440.87366128682,
Men Cat 1/2/3/4 Singlespeed ,31,77581,Sam,Berkland,,,389986,442.11716531771,447.80770193716,
Men Cat 1/2/3/4 Singlespeed ,32,68040,Derek,Van de velde,Omnium Racing,,360270,410.73582977201,454.74174258751,
Men Cat 1/2/3/4 Singlespeed ,33,77588,Ken,Earley,Category 6 Racing Squad,,381525,509.43639431778,461.67578323785,
Men Cat 1/2/3/4 Singlespeed ,34,50867,Lee,Penn,St Paul Bicycle Racing Club,,194317,459.68846041123,468.6098238882,
Men Cat 1/2/3/4 Singlespeed ,35,67245,Ted,Clausen,Unattached,,326712,504.1526507554,475.54386453854,
Men Cat 1/2/3/4 Singlespeed ,36,24702,Kristy,Henderson,Silver Cycling,,264109,462.39179932898,482.47790518889,
Men Cat 1/2/3/4 Singlespeed ,DNF,82265,Ben,Doom,Revolution Cycle/Twin Six,,233884,328.56868794074,489.41194583924,
Men Cat 1/2/3/4 Singlespeed ,DNF,68116,Robert,Marhefke,Unattached,,22498,394.87648315049,489.41194583924,
Men Cat 3  ,1,78525,Josh,Bauer,Unattached,,377510,309.70083052381,288.62151645999,
Men Cat 3  ,2,77602,Tim,Werts,Unattached,,388001,427.84588103747,298.80370144125,
Men Cat 3  ,3,50878,Taylor,Krosbakken,Unattached,,329126,345.1098835821,308.98588642251,
Men Cat 3  ,4,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,323.71239315902,319.16807140377,
Men Cat 3  ,5,48596,Samuel,Bramel,Gopher Wheelmen,,291951,349.84189900002,329.35025638503,
Men Cat 3  ,6,77581,Sam,Berkland,,,389986,442.11716531771,339.53244136629,
Men Cat 3  ,7,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,369.03306054695,349.71462634755,
Men Cat 3  ,8,68042,Brian,Bice,Omnium Racing,,360268,377.56293545633,359.89681132881,
Men Cat 3  ,9,48536,Chris,Van ert,Peace Coffee Racing,,230802,390.43109999823,370.07899631007,
Men Cat 3  ,10,47079,Buckley,Birkholz,Cyclocrossracing.com,,310285,367.58753980859,380.26118129133,
Men Cat 3  ,11,47119,Taylor,George,Crossniacs,,245466,400.62555125385,390.44336627259,
Men Cat 3  ,12,110139,Grant,Halsey,Gopher Wheelmen,,,466.77584796936,400.62555125385,
Men Cat 3  ,13,77594,Eric,Boyles,Behind-Bars/LGR,,376993,440.05840379753,410.80773623511,
Men Cat 3  ,14,48516,Jeremy,Ames,,,285970,392.35170972945,420.98992121637,
Men Cat 3  ,15,80839,Mitchel,Bruns,Unattached,,361998,417.09773511869,431.17210619762,
Men Cat 3  ,16,68040,Derek,Van de velde,Omnium Racing,,360270,410.73582977201,441.35429117888,
Men Cat 3  ,17,80841,Bart,Hollaren,Unattached,,333156,493.07026142571,451.53647616014,
Men Cat 3  ,18,68072,Mike,Brotman,Synergy,,360474,380.23127908135,461.7186611414,
Men Cat 3  ,19,53282,Spencer,Salmon,Great Plains Cycling Club,,299703,459.47777286146,471.90084612266,
Men Cat 3  ,20,48624,Clayton,Mclagan,Peace Coffee Racing,,206756,400,482.08303110392,
Men Cat 3  ,21,48630,Chris,Sur,Unattached,,302904,450.09404012134,492.26521608518,
Men Cat 3  ,22,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,,288396,463.47742862849,502.44740106644,
Men Cat 3  ,23,67245,Ted,Clausen,Unattached,,326712,504.1526507554,512.6295860477,
Men Cat 3  ,DNF,48539,Monte,Dirks,Twin Six,,285560,389.75115145853,522.81177102896,
Men Cat 3  ,DNF,12429,John,Mcguire,Speedfix Racing p/b Zubaz,,318996,499.51728520358,522.81177102896,
Men Cat 3  ,DNF,48543,Brady,Prenzlow,Balance Cycling/Eriks Bike Shop,,307715,373.79817943463,522.81177102896,
Men Cat 3/4 Masters 35-99,1,24714,Jay,Henderson,Silver Cycling,,15779,311.34394133239,293.36226760481,
Men Cat 3/4 Masters 35-99,2,48673,Bryan,Hill,St Paul Bicycle Racing Club,,298055,378.67162196039,308.79311682058,
Men Cat 3/4 Masters 35-99,3,47117,Caleb,Donaldson,Omnium Racing,,224416,328.15592870409,324.22396603634,
Men Cat 3/4 Masters 35-99,4,82265,Ben,Doom,Revolution Cycle/Twin Six,,233884,328.56868794074,339.6548152521,
Men Cat 3/4 Masters 35-99,5,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,,288396,463.47742862849,355.08566446787,
Men Cat 3/4 Masters 35-99,6,53281,Eric,Sundstrom,International Christian Cycling Club,,98302,380.03410512191,370.51651368363,
Men Cat 3/4 Masters 35-99,7,68069,Todd,Foster,Silver Cycling,,311475,408.55202422942,385.94736289939,
Men Cat 3/4 Masters 35-99,8,48543,Brady,Prenzlow,Balance Cycling/Eriks Bike Shop,,307715,373.79817943463,401.37821211516,
Men Cat 3/4 Masters 35-99,9,48623,Thomas,Lapinski,Freewheel Bike,,119574,314.32692655108,416.80906133092,
Men Cat 3/4 Masters 35-99,10,50876,Ryan,Guy,Unattached,,116933,388.4343421641,432.23991054669,
Men Cat 3/4 Masters 35-99,11,55856,Dwight,Skinner,Unattached,,326624,470.17513165162,447.67075976245,
Men Cat 3/4 Masters 35-99,12,88083,Gregory,Lafiura,Century Road Club Assoc,,56692,540,463.10160897821,
Men Cat 3/4 Masters 35-99,13,55858,Chris,Gibbs,,,361301,523.80670638267,478.53245819398,
Men Cat 3/4 Masters 35-99,14,48539,Monte,Dirks,Twin Six,,285560,389.75115145853,493.96330740974,
Men Cat 3/4 Masters 35-99,15,63380,Barry,Schmitt,Unattached,,182024,505.78071116899,509.3941566255,
Men Cat 3/4 Masters 35-99,16,53286,Benjamin,Schinke,Balance Cycling/Eriks Bike Shop,,221927,447.67075976245,524.82500584127,
Men Cat 3/4 Masters 35-99,17,88077,Patrick,Lalley,,,389545,540,540.25585505703,
Men Cat 3/4 Masters 35-99,18,68102,Jason,Goldberg,St Paul Bicycle Racing Club,,359,541.82295587805,555.68670427279,
Men Cat 3/4 Masters 35-99,19,50902,Mike,Larson,,,101450,609.58508478497,571.11755348856,
Men Cat 3/4 Masters 35-99,20,36253,Paul,Sanders,Unattached,,272560,561.61764926583,586.54840270432,
Men Cat 3/4 Masters 35-99,21,48651,Jeremy,Norton,Behind-Bars/LGR,,304499,575.41431286228,601.97925192009,
Men Cat 4  ,1,68110,Colin,Catlin,Gopher Wheelmen,,295785,445.8757496628,367.93309650591,
Men Cat 4  ,2,50811,Dave,Fetters,Unattached,,266342,400.54142173095,378.05467906438,
Men Cat 4  ,3,48470,Brian,Gaines,County Cycles,,244626,497.53272413316,388.17626162286,
Men Cat 4  ,4,80822,Robert,Holmberg,Balance Cycling/Eriks Bike Shop,,294463,410.26650438735,398.29784418133,
Men Cat 4  ,5,48639,Ryan,Carlson,Twin Six,,61406,442.44514538246,408.41942673981,
Men Cat 4  ,6,78508,Todd,Thurmes,Unattached,,340342,458.52373708336,418.54100929829,
Men Cat 4  ,7,84998,Daniel,Luoma,,,391010,415.85141560049,428.66259185676,
Men Cat 4  ,8,88077,Patrick,Lalley,,,389545,540,438.78417441524,
Men Cat 4  ,9,68090,Peter,Behm,St Paul Bicycle Racing Club,,342680,497.50823548581,448.90575697372,
Men Cat 4  ,10,80826,Kevin,Guiney,Unattached,,389137,492.96465147533,459.02733953219,
Men Cat 4  ,11,80859,Lucas,Pedersen,Geare West,,260995,493.12043531469,469.14892209067,
Men Cat 4  ,12,54660,Logan,Anderson,St Paul Bicycle Racing Club,,340696,508.17553854349,479.27050464914,
Men Cat 4  ,13,77584,Kevin,Brandt,Unattached,,350762,550.69877500927,489.39208720762,
Men Cat 4  ,14,78515,Morgan,Pease,,,405891,544.90909090909,499.5136697661,
Men Cat 4  ,15,79685,Dustin,Skarda,Unattached,,352834,560.99041179979,509.63525232457,
Men Cat 4  ,16,57097,Brian,Malarski,Gopher Wheelmen,,68091,526.58438667244,519.75683488305,
Men Cat 4  ,17,50809,Ian,Nancekivell,,,406200,431.48503183226,529.87841744152,
Men Cat 4  ,18,79689,Leo,Haefemeyer,,,389981,537.41836622403,540,
Men Cat 4  ,19,86023,Grant,Flick,,,390956,540,550.12158255848,
Men Cat 4  ,20,88078,Brenton,Hunt,,,390603,540,560.24316511695,
Men Cat 4  ,21,68087,Peter,Lund,Behind-Bars/LGR,,361406,582.50032454119,570.36474767543,
Men Cat 4  ,22,68112,Jonathan,Mcburney,,,,540,580.4863302339,
Men Cat 4  ,23,78510,Robert,Hollister,Unattached,,387900,563.50139996722,590.60791279238,
Men Cat 4  ,24,83946,Brett,Hooton,Peace Coffee Racing,,16693,555.4043083479,600.72949535086,
Men Cat 4  ,25,77610,Dave,Knox,,,,604.62531653936,610.85107790933,
Men Cat 4  ,26,79693,Joel,Swenson,Unattached,,382734,593.1377100406,620.97266046781,
Men Cat 4  ,27,48677,Robert,Vigil,Minnesota Cycling Team,,223690,587.68690743703,631.09424302628,
Men Cat 4  ,28,83949,Jerry,Washatka,,,,586.21292504371,641.21582558476,
Men Cat 4  ,29,77586,John,Bryant,St Paul Bicycle Racing Club,,42615,601.26077237126,651.33740814324,
Men Cat 4  ,30,50830,Brennan,Jones,Unattached,,296908,540,661.45899070171,
Men Cat 4  ,31,88079,Colin,Dunn,,,,540,671.58057326019,
Men Cat 4  ,32,78520,Theo,Halvorson,Unattached,,388804,627.13304260702,681.70215581867,
Men Cat 4  ,33,88080,Ali,Payne,,,,540,691.82373837714,
Men Cat 4  ,34,88081,Whitney,Kruse,,,,540,701.94532093562,
Women Cat 1/2/3  ,1,2396,Linda,Sone,Crossniacs,,224939,390.23529999289,366.49350502744,
Women Cat 1/2/3  ,2,50868,Jennifer,Nowlin,Peace Coffee Racing,,281920,432.23433836505,384.84391076196,
Women Cat 1/2/3  ,3,64002,Niki,Soderberg,Cyclocrossracing.com,,310193,440.64093919817,403.19431649648,
Women Cat 1/2/3  ,4,142323,Carol,Seipp,Silver Cycling,,211756,420.63121076893,421.54472223099,
Women Cat 1/2/3  ,5,48477,Anya,Malarski,Gopher Wheelmen,,302412,467.79451295473,439.89512796551,
Women Cat 1/2/3  ,6,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,471.21996153365,458.24553370003,
Women Cat 1/2/3  ,7,5192,Lindsey,Hillesheim,Squadra Coppi,,244915,448.69655444533,476.59593943455,
Women Cat 1/2/3  ,8,30372,Patty,Costello,Unattached,,302062,471.00448173676,494.94634516907,
Women Cat 1/2/3  ,9,48662,Heather,George,Birchwood/GIS,,293715,498.23879986235,513.29675090358,
Women Cat 1/2/3  ,10,24704,Dana,Buddenbaum,Silver Cycling,,185483,539.29159292979,531.6471566381,
Women Cat 4  ,1,77617,Emily,Bramel,St Paul Bicycle Racing Club,,346420,524.58821478433,495.70910969159,
Women Cat 4  ,2,86034,Karin,Friberg,Unattached,,366761,600,516.56728775327,
Women Cat 4  ,3,83960,Heidi,Gollogly,Sweetn Salty Cycling,,341338,600,537.42546581495,
Women Cat 4  ,4,10133,Julie,Thompson,,,327888,550.12802356639,558.28364387664,
Women Cat 4  ,5,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,599.43354005099,579.14182193832,
Women Cat 4  ,6,64475,Megan,Kelly,,,296364,600,600,
Women Cat 4  ,7,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,,388767,692.83534710439,620.85817806168,
Women Cat 4  ,8,88086,Andrea,Potyondy-smith,,,,600,641.71635612336,
Women Cat 4  ,9,83962,Jennifer,Mettler,Unattached,,388904,657.61218813184,662.57453418505,
Women Cat 4  ,10,53277,Maya,Espinosa,St Paul Bicycle Racing Club,,361291,613.11544749045,683.43271224673,
