Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,20,30,490.91488016617,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,DNF,27,568.02241906806,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 55+,4,12,454.63138216277,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 55+,1,7,,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 55+,4,10,460.43798875121,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 55+,4,11,445.17029993444,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 55+,2,11,435.27210919449,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 55+,1,9,,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 55+,2,5,,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 55+,10,10,559.81911633432,
Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,1,10,436.7040768316,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,3,13,422.00226386869,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,2,30,413.93643123209,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,3,11,425.38670239196,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,2,12,411.17397093397,
King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,2,13,434.33946943727,
Steilacoom,2010-10-31,MstrMen3 55+,2,13,407.69777995122,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,1,19,405.49865823689,
Maris Farms,2010-11-7,MstrMen3 55+,3,13,417.40588737385,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,1,24,390.79267769286,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 55+,4,7,449.81326687626,
Sprinker Cyclocross,2010-11-21,MstrMen3 55+,2,14,400.89048227084,
Evergreen Fairgrounds,2010-11-21,MstrMen3 55+,2,11,400.05997857189,
Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,2,10,441.25183119754,
Marymoor 2011,2011-09-25,Master Men3 55+,3,14,390.01343598659,
Steeliacoom 2011,2011-10-9,Master Men3 55+,4,14,392.59436839401,
Silver Lake 2011,2011-10-16,Master Men3 55+,6,13,416.12606434284,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,4,14,377.79871994445,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 55+,6,9,433.40395338376,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,6,12,405.11027752838,
Steeliacoom V2 2011,2011-11-6,Master Men3 55+,6,10,410.26252177931,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,10,21,434.09615913676,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 55+,5,12,397.4917180043,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,7,21,405.14168774013,
SCX#2 - Arlington,2012-09-30,Master Men3 55+,DNF,15,563.92114363463,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,4,20,385.64334836451,
SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,4,16,407.92172725528,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 55+,4,13,389.4363684006,
SCX #5 - Enumclaw,2012-11-4,Master Men3 55+,6,14,442.98459497766,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 55+,6,17,400.90538230006,
SCX #6 Steilacoom,2012-11-18,Master Men3 55+,6,13,439.67103527104,
SCX #7: Monroe,2012-11-25,Master Men3 55+,5,16,402.38069950632,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,12,20,429.64358084276,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 70+,1,10,510.13156250295,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,15,37,457.57008243919,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,DNF,16,564.44007674875,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,6,34,395.56821118264,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,DNF,25,624.12575627165,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,4,21,461.34653403156,
MFG #3:  The Super Duper,2014-10-5,Master Men 60+,2,10,482.10204718474,
Cross Revolution #2,2014-10-12,Master Men 60+,1,12,443.96780296331,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,2,15,434.07848174724,
Cross Revolution #3,2014-10-26,Master Men 60+,1,12,427.67506254739,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,2,10,459.79833566976,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,5,16,484.85060291082,
Cross Revolution #5,2014-11-23,Master Men 60+,1,7,477.29890419036,
Cross Revolution #6,2014-11-30,Master Men 60+,1,8,484.11920581259,
Waves for Water CX Collaboration ,2014-12-6,Master Men 60+,3,9,497.30784899741,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 60+,3,9,502.76508301339,
Cross Revolution #2,2016-10-9,Master Men 60+,9,17,549.19498853778,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 55+,2,8,507.19519787511,
 NWCXCUP Race #4,2017-12-3,Men Master 60+,5,13,432.09748254129,
US Cross Nationals Day 2,2018-01-10,Men Masters 75-79,1,4,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,9,15,511.78023513648,
WSBA Cyclocross Championships,2018-12-2,Men 60+,12,15,558.63623886686,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,8,17,512.95697541726,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,11,19,501.79601460321,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,DNF,17,730.30510310481,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 75-79,1,5,,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,15,17,540.22035603935,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,11,17,526.55963445312,
Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,8,13,492.99023758738,
