Race Name,Race Date,Category Name,Place,Total Racers,Points
Hidden Valley CX,2010-11-7,Women Cat 4,1,8,500.16782882102,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Women,1,9,515.48427063018,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,2,27,375.77955057167,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,1,19,384.28195148802,
Horseshoe Scramble Day 2,2010-12-4,Women Cat 1-2-3 (a/b),1,1,,
Horseshoe Scramble Day 1,2010-12-4,Women Women Cat 1/2/3    ,1,5,,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,3,56,424.53513078942,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,3,42,428.43764390332,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Women,5,13,407.86935840359,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 3  ,1,8,464.320646521,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,6,16,447.7191707581,
Granogue CX Day 1,2011-10-15,UCI Women           ,17,30,439.02218111031,
Granogue CX Day 2,2011-10-16,UCI Women,24,32,497.36122815509,
DCCX,2011-10-23,Women Cat 123,7,28,388.35208030312,
Beacon Cross,2011-10-29,UCI WOMEN,6,20,368.25910733046,
HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,8,19,418.06760230156,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,36,41,546.21081588607,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,20,37,428.2500481985,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,9,15,456.42556078881,
Horseshoe Scramble,2011-12-3,Women Cat 1/2/3   (40 Minutes),2,11,418.68874027247,
Horseshoe Scramble Day 2,2011-12-4,Women 01/02/203  ,1,7,438.71157482734,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,DNF,22,524.59678462293,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,36,74,386.38820503321,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,18,23,535.87091907801,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,18,25,495.89092396318,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,13,32,419.40484059877,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,25,32,557.01787858441,
Apple Cross,2012-09-28,Women Category1/2/3  ,3,15,416.68404729289,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,31,41,471.6576206124,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,20,35,470.86160748086,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,9,22,401.86860257126,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,7,21,398.79326397549,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 WOMEN,3,12,397.76011374375,
Super Cross Cup Day 1,2012-12-8,UCI Elite Women,14,15,489.85570973045,
Super Cross Cup Day 2,2012-12-9,UCI Elite Women,11,12,464.14100995961,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CAT 1-2-3,4,10,411.29019189914,
DCCX,2013-10-20,Women CAT 1/2/3 ELITE,9,23,434.43047693736,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat1/2 Open,3,7,408.3212119927,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,9,12,482.46522915011,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,17,25,490.96393360169,
HPCX,2013-11-10,Women UCI Elite,16,29,437.9819051874,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,25,34,462.85054374082,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,23,31,468.17198084842,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,21,53,394.02020292171,
Independence Cross,2014-09-13,Women A Cat1/2/3,2,8,402.06530159554,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,4,13,449.31249839063,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 1/2/3,1,6,441.65982582939,
Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,4,12,435.05472477229,
HPCX Day 1,2014-10-18,Women Pro,23,27,470.29577666373,
HPCX Day 2,2014-10-19,Women Pro,17,27,448.07973332067,
Swashbuckler Cross,2014-11-1,Women ELITE,8,14,462.15867435246,
FSVS Fair Hill Cross,2014-11-8,Women ELITE,13,21,466.35850061398,
Schooley Mill Cross ,2014-11-9,Women Cat 1/2/3,5,12,419.99696866599,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,26,32,446.29843566582,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,23,31,484.83823383057,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 1/2/3,1,6,421.78333039681,
Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,5,12,469.87281457918,
Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,4,11,418.70023694438,
Charm City Cross Day 1,2015-10-10, Women Pro,DNF,41,560.97874760312,
Charm City Cross Day 2,2015-10-11,Women Pro,29,36,510.89721942719,
AACX at South River Farm,2015-10-17,Women Elite  Cat1/2/3,2,6,442.10491795718,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,6,11,466.18831620795,
DCCX Day 2,2015-10-25,Women UCI C2,14,27,433.91999451813,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 1/2/3/4,DNF,14,581.15396245632,
Tacchino CX,2015-11-8,Elite Women,5,16,431.51256260584,
Rockburn Cross,2015-11-15,Women Cat 1/2/3,2,10,417.29630674364,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,DNF,38,566.20687234942,
Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,4,11,459.53280372432,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,5,17,422.38173181161,
Charm City Cross Day 1,2016-10-8,Women Open Pro,40,48,528.48863428124,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,28,33,538.03838945342,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,26,32,509.55840094754,
Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,10,12,522.96568662867,
DCCX Day 2,2018-10-21,Women Open Cat2/3,23,33,557.94240467211,
