Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,58,92,424.5789194194,
BASP 5 CCCP,2010-12-5,Master 35+ B,61,71,555.3724175618,
Lion of Fairfax,2011-10-1,B 35+,41,61,542.31216920438,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,26,36,537.69356291538,
SSCXWC,2011-11-20,Cat B Men,42,67,471.0211900582,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,21,73,410.27614346588,
Lion of Fairfax,2012-10-20,B35+ Men,3,20,389.48127606481,
CandleStick Repechage,2012-10-21,Master Men 35+ B,30,63,446.69544933811,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,22,62,399.6424011082,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,22,55,421.56641782005,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,4,61,339.82892161828,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,5,35,376.019891511,
Candlestick Repechage,2013-10-20,Master 35+ B,9,46,412.32158149632,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),8,33,348.45345183681,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,7,41,385.83253408578,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,4,38,356.39247794526,
Kitten of Vallejo,2013-11-10,35+ B Master Men,4,22,381.97327688326,
Kitten of Vallejo,2013-11-10,Cat B SS,4,17,363.75927823379,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),14,20,345.22412177442,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),5,21,362.92726544911,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,8,42,358.85755393718,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,3,52,314.65749352752,
San Jose Supcat,2013-12-14,35+ B Master Men,3,24,343.11998568977,
San Jose Supcat,2013-12-14,Cat B SS,3,14,359.18344349352,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),12,95,327.52079683832,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,35,62,366.87731232329,
Vallejo Cougar,2014-10-4,35+ B Master Men,3,31,334.70285803083,
Lion of Fairfax,2014-10-12,35+ B Master Men,3,37,376.0459416621,
Lion of Fairfax,2014-10-12,B Men,3,38,314.46952506246,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ B MEN 1-99,3,6,412.09158092428,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,2,34,334.97023043918,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,1,32,346.1487110491,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,1,21,317.68127121182,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,18,40,433.04981710508,
Kitten of Vallejo,2014-12-6,35+ B Master Men,6,16,401.64275195398,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,1,28,348.18614333164,
Boxing Day Cyclocross,2014-12-26,Men Cat 3,4,11,376.13972124745,
Grote Prijs Shawnee,2014-12-28,Men Cat 3,7,11,453.78219152528,
Superpro CX - Oakland,2015-10-10,35+ A Master Men,13,17,358.11383386943,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,11,19,339.68240306064,
Superpro CX - Vallejo,2015-10-24,35+ A Master Men,10,15,354.03753621058,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,9,19,326.69880437359,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,20,30,354.95282358517,
Sierra Point Repechage,2015-11-8,M Men 35+ A,12,17,356.97829344982,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 35+,7,7,353.64904060698,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,7,10,325.24863240456,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,12,16,360.28174481248,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,8,16,320.97268340203,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,18,26,356.13337606435,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,13,20,334.81181989807,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,17,25,362.26488426372,
Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,7,9,458.44508227458,
'Cross Off The Old Year,2015-12-31,Men Master 40+ Open,3,10,359.21704544629,
CCCX #3,2016-09-10,Men Master  B 35+ Cat 2/3/4,5,10,428.97983330165,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),13,17,370.67991196529,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),11,13,381.13020140461,
Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,10,11,406.16466651324,
Cliff Drive Cross Day 1,2016-10-8,Masters 40+,8,14,419.07966567602,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,9,15,433.49500924977,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),18,21,372.83600560574,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),10,16,349.322446112,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),9,13,335.92441039134,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),9,10,366.47954837041,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,18,19,397.67281266941,
NCNCA District Championship,2016-12-11,Men Single Speed B Cat 3/4/5,4,8,426.8155974505,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 35+,9,14,348.06783391608,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 35+,8,11,363.31366460767,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 35+,6,8,341.2433437483,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,8,11,364.6668971559,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,50,51,457.01960609397,
SuperPro - Vallejo,2017-11-11,Men - A 35+ (Masters),6,6,372.58984095395,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,9,14,350.18605981597,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,9,15,355.85508497195,
SuperPro Stafford Lake,2018-10-21,Men - B 35+,2,17,378.03813032637,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 35+,6,8,388.21972638007,
